﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchette-Joncas, Maxime – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0224004,2022/02/27,2022/03/11,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/11,Ottawa,Rimouski,,,,,,,
T0226910,2022/02/28,2022/02/28,,,,,,,0.0000,0.0000,46.1500,0.0000,0,0,46.15
T0226910,2022/02/28,2022/02/28,"Tremblay, Loïc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Ottawa,Québec,,,,,,,
200552139,2022/03/01,2022/03/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200552139,2022/03/01,2022/03/31,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0224039,2022/03/04,2022/03/04,,,,,,,81.7200,0.0000,0.0000,0.5000,0,0,81.72
T0224039,2022/03/04,2022/03/04,"Tremblay, Loïc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Québec,,,,,,,
T0224429,2022/03/09,2022/04/08,,,,,,,0.0000,45.5700,0.0000,0,0,0,45.57
T0224429,2022/03/09,2022/04/08,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2022/03/09,Gatineau,Gatineau,,,,,,,
T0224626,2022/03/14,2022/03/17,,,,,,,818.8000,0.0000,404.4600,1.0000,0,0,1223.26
T0224626,2022/03/14,2022/03/17,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Rimouski,Ottawa,,,,,,,
T0224626,2022/03/14,2022/03/17,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/17,Ottawa,Rimouski,,,,,,,
T0226889,2022/03/18,2022/03/18,,,,,,,175.6200,0.0000,18.8100,1.0000,0,0,194.43
T0226889,2022/03/18,2022/03/18,"Blanchette-Joncas, Maxime",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/18,Témiscouata-sur-le-Lac,Rimouski,,,,,,,
T0226889,2022/03/18,2022/03/18,"Blanchette-Joncas, Maxime",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/18,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0226911,2022/03/21,2022/03/21,,,,,,,0.0000,0.0000,46.1500,0.0000,0,0,46.15
T0226911,2022/03/21,2022/03/21,"Tremblay, Loïc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Québec,Ottawa,,,,,,,
T0226892,2022/03/21,2022/03/31,,,,,,,381.8200,0.0000,1112.2800,0.5000,0,0,1494.10
T0226892,2022/03/21,2022/03/31,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Rimouski,Ottawa,,,,,,,
