﻿"Députés – Rapport détaillé sur les frais de déplacement – Bachrach, Taylor – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267950,2024/01/17,2024/01/17,,,,,,,84.3800,0.0000,0.0000,0.0000,0,0,84.38
T0267950,2024/01/17,2024/01/17,"Brienesse, Philip",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/17,Smithers,Hazelton,,,,,,,
T0267950,2024/01/17,2024/01/17,"Brienesse, Philip",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/17,Hazelton,Smithers,,,,,,,
T0269465,2024/01/22,2024/01/26,,,,,,,836.3600,643.3800,416.3900,0,0.5000,0,1896.13
T0269465,2024/01/22,2024/01/26,"Bachrach, Taylor",Député,Pour assister à une réunion du caucus national,2024/01/22,Smithers,Edmonton,,,,,,,
T0269465,2024/01/22,2024/01/26,"Bachrach, Taylor",Député,Pour assister à une réunion du caucus national,2024/01/26,Edmonton,Terrace,,,,,,,
T0271230,2024/01/25,2024/02/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0271230,2024/01/25,2024/02/25,"Bachrach, Taylor",Député,Résidence secondaire,2024/01/25,Ottawa,Ottawa,,,,,,,
T0269466,2024/01/26,2024/01/27,,,,,,,166.5000,173.8700,220.3300,0.0000,0,0,560.70
T0269466,2024/01/26,2024/01/27,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/26,Terrace,Prince Rupert,,,,,,,
T0269466,2024/01/26,2024/01/27,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Prince Rupert,Terrace,,,,,,,
T0269467,2024/01/27,2024/02/02,,,,,,,3527.9400,0.0000,684.8700,1.0000,0,0,4212.81
T0269467,2024/01/27,2024/02/02,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Terrace,Ottawa,,,,,,,
T0269467,2024/01/27,2024/02/02,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Smithers,,,,,,,
200751350,2024/02/01,2024/02/29,,,,,,,0.0000,1584.8700,0.0000,0,0,0,1584.87
200751350,2024/02/01,2024/02/29,"Bachrach, Taylor",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269468,2024/02/04,2024/02/09,,,,,,,2820.4300,214.7100,500.0300,1.0000,0,0,3535.17
T0269468,2024/02/04,2024/02/09,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Smithers,Ottawa,,,,,,,
T0269468,2024/02/04,2024/02/09,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Smithers,,,,,,,
T0274007,2024/02/10,2024/03/12,,,,,,,0.0000,41.2600,0.0000,0,0,0,41.26
T0274007,2024/02/10,2024/03/12,"Bachrach, Taylor",Député,Résidence secondaire,2024/02/10,Ottawa,Ottawa,,,,,,,
T0271338,2024/02/11,2024/02/14,,,,,,,399.3800,616.2600,382.2500,0.0000,0,0,1397.89
T0271338,2024/02/11,2024/02/14,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/11,Smithers,Prince Rupert,,,,,,,
T0271338,2024/02/11,2024/02/14,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/13,Prince Rupert,Terrace,,,,,,,
T0271338,2024/02/11,2024/02/14,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/14,Terrace,Smithers,,,,,,,
T0271343,2024/02/17,2024/02/17,,,,,,,236.2600,0.0000,16.6300,0.0000,0,0,252.89
T0271343,2024/02/17,2024/02/17,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Smithers,Terrace,,,,,,,
T0271343,2024/02/17,2024/02/17,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Terrace,Smithers,,,,,,,
T0271404,2024/02/19,2024/02/21,,,,,,,370.6800,706.5200,236.6800,0.0000,0,0,1313.88
T0271404,2024/02/19,2024/02/21,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Smithers,Houston,,,,,,,
T0271406,2024/02/19,2024/02/21,,,,,,,0.0000,0.0000,236.6800,0.0000,0,0,236.68
T0271406,2024/02/19,2024/02/21,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2024/02/19,Smithers,Houston,,,,,,,
T0271404,2024/02/19,2024/02/21,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Houston,Burns Lake,,,,,,,
T0271406,2024/02/19,2024/02/21,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2024/02/19,Houston,Burns Lake,,,,,,,
T0271404,2024/02/19,2024/02/21,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/20,Burns Lake,Fraser Lake,,,,,,,
T0271406,2024/02/19,2024/02/21,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2024/02/20,Burns Lake,Fraser Lake,,,,,,,
T0271404,2024/02/19,2024/02/21,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/20,Fraser Lake,Fort St. James,,,,,,,
T0271406,2024/02/19,2024/02/21,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2024/02/20,Fraser Lake,Fort St. James,,,,,,,
T0271406,2024/02/19,2024/02/21,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2024/02/21,Fort St. James,Burns Lake,,,,,,,
T0271404,2024/02/19,2024/02/21,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Fort St. James,Burns Lake,,,,,,,
T0271404,2024/02/19,2024/02/21,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Burns Lake,Smithers,,,,,,,
T0271406,2024/02/19,2024/02/21,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2024/02/21,Burns Lake,Smithers,,,,,,,
T0271429,2024/02/23,2024/02/25,,,,,,,315.0100,351.6300,161.9200,0.0000,0,0,828.56
T0271429,2024/02/23,2024/02/25,"Bachrach, Taylor",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Smithers,Terrace,,,,,,,
T0271429,2024/02/23,2024/02/25,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/23,Terrace,Gingolx,,,,,,,
T0271429,2024/02/23,2024/02/25,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/23,Gingolx,Terrace,,,,,,,
T0271430,2024/02/25,2024/03/02,,,,,,,3105.4600,0.0000,593.7000,1.0000,0,0,3699.16
T0271430,2024/02/25,2024/03/02,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Terrace,Ottawa,,,,,,,
T0271430,2024/02/25,2024/03/02,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Smithers,,,,,,,
T0274008,2024/02/25,2024/03/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0274008,2024/02/25,2024/03/25,"Bachrach, Taylor",Député,Résidence secondaire,2024/02/25,Ottawa,Ottawa,,,,,,,
200761353,2024/03/01,2024/03/31,,,,,,,0.0000,1584.8700,0.0000,0,0,0,1584.87
200761353,2024/03/01,2024/03/31,"Bachrach, Taylor",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271431,2024/03/03,2024/03/05,,,,,,,401.0700,349.6900,212.9800,0.0000,0,0,963.74
T0271431,2024/03/03,2024/03/05,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Smithers,Prince Rupert,,,,,,,
T0271431,2024/03/03,2024/03/05,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/04,Prince Rupert,Terrace,,,,,,,
T0271431,2024/03/03,2024/03/05,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/05,Terrace,Smithers,,,,,,,
T0271432,2024/03/06,2024/03/08,,,,,,,1613.4300,470.8800,196.6300,1.0000,0,0,2280.94
T0271432,2024/03/06,2024/03/08,"Bachrach, Taylor",Député,Pour prendre la parole lors d’une activité,2024/03/06,Smithers,Victoria,,,,,,,
T0271432,2024/03/06,2024/03/08,"Bachrach, Taylor",Député,Pour prendre la parole lors d’une activité,2024/03/08,Victoria,Smithers,,,,,,,
T0271682,2024/03/11,2024/03/11,,,,,,,236.2600,0.0000,40.3400,0.0000,0,0,276.60
T0271682,2024/03/11,2024/03/11,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/11,Smithers,Terrace,,,,,,,
T0271682,2024/03/11,2024/03/11,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/11,Terrace,Smithers,,,,,,,
T0271988,2024/03/15,2024/03/15,,,,,,,236.2600,0.0000,16.6300,0.0000,0,0,252.89
T0271988,2024/03/15,2024/03/15,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/15,Smithers,Terrace,,,,,,,
T0271988,2024/03/15,2024/03/15,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/15,Terrace,Smithers,,,,,,,
T0272238,2024/03/17,2024/03/24,,,,,,,8512.0000,441.8500,734.8000,3.0000,0,0,9688.65
T0272238,2024/03/17,2024/03/24,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Smithers,Ottawa,,,,,,,
T0272238,2024/03/17,2024/03/24,,Personne à charge,Pour rejoindre sa famille,2024/03/17,Smithers,Ottawa,,,,,,,
T0272238,2024/03/17,2024/03/24,,Voyageur désigné,Pour rejoindre sa famille,2024/03/17,Smithers,Ottawa,,,,,,,
T0272238,2024/03/17,2024/03/24,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Smithers,,,,,,,
T0272238,2024/03/17,2024/03/24,,Voyageur désigné,Pour rejoindre sa famille,2024/03/24,Ottawa,Smithers,,,,,,,
T0272238,2024/03/17,2024/03/24,,Personne à charge,Pour rejoindre sa famille,2024/03/24,Ottawa,Smithers,,,,,,,
