﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Rosemarie – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218568,2021/11/07,2021/11/09,,,,,,,1920.5000,0.0000,0.0000,1.0000,0,0,1920.50
T0218568,2021/11/07,2021/11/09,,Voyageur désigné,Pour rejoindre sa famille,2021/11/07,Lloydminster,Ottawa,,,,,,,
T0218175,2021/11/07,2021/11/09,,,,,,,1920.5000,0.0000,0.0000,1.0000,0,0,1920.50
T0218175,2021/11/07,2021/11/09,,Personne à charge,Pour rejoindre sa famille,2021/11/07,Lloydminster,Ottawa,,,,,,,
T0218181,2021/11/07,2021/11/09,,,,,,,1920.5000,0.0000,0.0000,0.0000,0,0,1920.50
T0218181,2021/11/07,2021/11/09,,Personne à charge,Pour rejoindre sa famille,2021/11/07,Lloydminster,Ottawa,,,,,,,
T0218168,2021/11/07,2021/11/09,,,,,,,1320.3400,0.0000,0.0000,1.0000,0,0,1320.34
T0218168,2021/11/07,2021/11/09,,Personne à charge,Pour rejoindre sa famille,2021/11/07,Lloydminster,Ottawa,,,,,,,
T0218175,2021/11/07,2021/11/09,,Personne à charge,Pour rejoindre sa famille,2021/11/09,Ottawa,Lloydminster,,,,,,,
T0218181,2021/11/07,2021/11/09,,Personne à charge,Pour rejoindre sa famille,2021/11/09,Ottawa,Lloydminster,,,,,,,
T0218568,2021/11/07,2021/11/09,,Voyageur désigné,Pour rejoindre sa famille,2021/11/09,Ottawa,Lloydminster,,,,,,,
T0218168,2021/11/07,2021/11/09,,Personne à charge,Pour rejoindre sa famille,2021/11/09,Ottawa,Lloydminster,,,,,,,
T0218693,2021/11/16,2021/11/18,,,,,,,2514.6200,354.6600,303.3500,1.0000,0,0,3172.63
T0218693,2021/11/16,2021/11/18,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Lloydminster,Ottawa,,,,,,,
T0218693,2021/11/16,2021/11/18,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,Lloydminster,,,,,,,
T0218831,2021/11/21,2021/11/26,,,,,,,2567.4900,886.6500,505.5800,1.0000,0,0,3959.72
T0218831,2021/11/21,2021/11/26,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Lloydminster,Ottawa,,,,,,,
T0218831,2021/11/21,2021/11/26,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Lloydminster,,,,,,,
T0219331,2021/11/28,2021/12/02,,,,,,,2579.4000,709.3200,505.5800,1.0000,0,0,3794.30
T0219331,2021/11/28,2021/12/02,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Lloydminster,Ottawa,,,,,,,
T0219331,2021/11/28,2021/12/02,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Lloydminster,,,,,,,
