﻿"Députés – Rapport détaillé sur les frais de déplacement – DeBellefeuille, Claude – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/06/09,Salaberry-de-Valleyfield,Ormstown,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/06/09,Ormstown,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/06/10,Salaberry-de-Valleyfield,Les Coteaux,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/06/10,Les Coteaux,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/06/15,Salaberry-de-Valleyfield,Saint-Zotique,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/06/15,Saint-Zotique,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/06/16,Salaberry-de-Valleyfield,Saint-Chrysostome,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/06/16,Saint-Chrysostome,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/06/18,Salaberry-de-Valleyfield,Saint-Louis-de-Gonzague,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/04/11,Brossard,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/06/18,Saint-Louis-de-Gonzague,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/04/01,Salaberry-de-Valleyfield,Saint-Zotique,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/04/01,Saint-Zotique,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/13,Salaberry-de-Valleyfield,Coteau-du-Lac,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/13,Coteau-du-Lac,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/04/20,Salaberry-de-Valleyfield,Coteau-du-Lac,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2022/04/20,Coteau-du-Lac,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/04/21,Salaberry-de-Valleyfield,Coteau-du-Lac,,,,,,,
T0232361,2022/04/01,2022/08/31,,,,,,,884.9100,0.0000,0.0000,0.0000,0.0000,0,884.91
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/11,Ormstown,Beauharnois,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Les Coteaux,Ormstown,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Ormstown,Beauharnois,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une conférence,2022/05/30,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour prendre la parole lors d’une activité,2022/06/23,Ormstown,Saint-Stanislas-de-Kostka,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour prendre la parole lors d’une activité,2022/06/23,Saint-Stanislas-de-Kostka,Ormstown,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Les Coteaux,Saint-Anicet,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/17,Salaberry-de-Valleyfield,Huntingdon,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/17,Huntingdon,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Saint-Anicet,Saint-Étienne-de-Beauharnois,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Saint-Étienne-de-Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/11,Beauharnois,Ormstown,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité à titre protocolaire,2022/07/14,Salaberry-de-Valleyfield,Hemmingford,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité à titre protocolaire,2022/07/14,Hemmingford,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Salaberry-de-Valleyfield,Les Coteaux,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Les Coteaux,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/15,Salaberry-de-Valleyfield,Ormstown,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/15,Ormstown,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/21,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/21,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/21,Beauharnois,Beauharnois,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/21,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour prendre la parole lors d’une activité,2022/05/13,Ormstown,Sainte-Barbe,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Salaberry-de-Valleyfield,Hemmingford,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Hemmingford,Saint-Chrysostome,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Saint-Chrysostome,Sainte-Barbe,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Sainte-Barbe,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Salaberry-de-Valleyfield,Les Coteaux,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Les Coteaux,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/09,Salaberry-de-Valleyfield,Coteau-du-Lac,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/09,Coteau-du-Lac,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour prendre la parole lors d’une activité,2022/05/13,Sainte-Barbe,Ormstown,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Salaberry-de-Valleyfield,Hinchinbrooke,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Hinchinbrooke,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Salaberry-de-Valleyfield,Rivière-Beaudette,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Rivière-Beaudette,Sainte-Justine-de-Newton,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Sainte-Justine-de-Newton,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Salaberry-de-Valleyfield,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Salaberry-de-Valleyfield,Saint-Zotique,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Saint-Zotique,Beauharnois,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Beauharnois,Beauharnois,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Beauharnois,Sainte-Barbe,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/14,Ormstown,Les Coteaux,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Sainte-Barbe,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/23,Salaberry-de-Valleyfield,Les Coteaux,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/30,Salaberry-de-Valleyfield,Saint-Polycarpe,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/30,Saint-Polycarpe,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/30,Salaberry-de-Valleyfield,Les Cèdres,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/30,Les Cèdres,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/23,Les Coteaux,Salaberry-de-Valleyfield,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/14,Les Coteaux,Ormstown,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à des funérailles autorisées,2022/05/21,Ormstown,Bromont,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à des funérailles autorisées,2022/05/21,Bromont,Ormstown,,,,,,,
T0232361,2022/04/01,2022/08/31,"DeBellefeuille, Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Ormstown,Les Coteaux,,,,,,,
T0231667,2022/06/04,2022/06/04,,,,,,,89.6600,0.0000,100.8100,0,0.0000,0,190.47
T0231667,2022/06/04,2022/06/04,"DeBellefeuille, Claude",Député,Pour assister à une conférence,2022/06/04,Ormstown,Montreal,,,,,,,
T0231667,2022/06/04,2022/06/04,"DeBellefeuille, Claude",Député,Pour assister à une conférence,2022/06/04,Montreal,Ormstown,,,,,,,
T0231167,2022/06/06,2022/06/09,,,,,,,223.9100,0.0000,345.0400,1.0000,0,0,568.95
T0231167,2022/06/06,2022/06/09,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Ormstown,Ottawa,,,,,,,
T0231167,2022/06/06,2022/06/09,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Ottawa,Ormstown,,,,,,,
T0231167,2022/06/06,2022/06/09,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Ormstown,,,,,,,
T0231169,2022/06/13,2022/06/16,,,,,,,190.2000,0.0000,413.3900,1.0000,0,0,603.59
T0231169,2022/06/13,2022/06/16,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Ormstown,Ottawa,,,,,,,
T0231169,2022/06/13,2022/06/16,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Ormstown,,,,,,,
T0231170,2022/06/20,2022/06/21,,,,,,,190.2000,0.0000,206.7000,1.0000,0,0,396.90
T0231170,2022/06/20,2022/06/21,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Ormstown,Ottawa,,,,,,,
T0231170,2022/06/20,2022/06/21,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Ottawa,Ormstown,,,,,,,
200582406,2022/07/01,2022/07/31,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
200582406,2022/07/01,2022/07/31,"DeBellefeuille, Claude",Député,Résidence secondaire,2022/07/01,GATINEAU,GATINEAU,,,,,,,
T0233924,2022/07/10,2022/09/09,,,,,,,0.0000,83.2200,0.0000,0,0,0,83.22
T0233924,2022/07/10,2022/09/09,"DeBellefeuille, Claude",Député,Résidence secondaire,2022/07/10,Gatineau,Gatineau,,,,,,,
T0233924,2022/07/10,2022/09/09,"DeBellefeuille, Claude",Député,Résidence secondaire,2022/08/10,Gatineau,Gatineau,,,,,,,
200590033,2022/08/01,2022/08/31,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
200590033,2022/08/01,2022/08/31,"DeBellefeuille, Claude",Député,Résidence secondaire,2022/08/01,GATINEAU,GATINEAU,,,,,,,
200600067,2022/09/01,2022/09/30,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
200600067,2022/09/01,2022/09/30,"DeBellefeuille, Claude",Député,Résidence secondaire,2022/09/01,GATINEAU,GATINEAU,,,,,,,
200607358,2022/10/01,2022/10/31,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
200607358,2022/10/01,2022/10/31,"DeBellefeuille, Claude",Député,Résidence secondaire,2022/10/01,GATINEAU,GATINEAU,,,,,,,
