﻿"Députés – Rapport détaillé sur les frais de déplacement – Idlout, Lori – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/03,Ottawa,Cornwall,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/03,Cornwall,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/22,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/22,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/01,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/01,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/02,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/02,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/01,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/03,Ottawa,Cornwall,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/03,Cornwall,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/01,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/02,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/02,Ottawa,Ottawa,,,,,,,
T0267407,2024/01/08,2024/01/18,,,,,,,12520.3900,2877.6100,1621.1200,1.0000,0,0,17019.12
T0267407,2024/01/08,2024/01/18,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Iqaluit,Cambridge Bay,,,,,,,
T0268096,2024/01/08,2024/01/18,,,,,,,12249.6900,2877.6100,1621.1200,1.0000,0,0,16748.42
T0268096,2024/01/08,2024/01/18,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2024/01/08,Iqaluit,Cambridge Bay,,,,,,,
T0267407,2024/01/08,2024/01/18,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Cambridge Bay,Iqaluit,,,,,,,
T0268096,2024/01/08,2024/01/18,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2024/01/11,Cambridge Bay,Iqaluit,,,,,,,
T0270444,2024/01/12,2024/02/10,,,,,,,0.0000,160.7700,0.0000,0,0,0,160.77
T0270444,2024/01/12,2024/02/10,"Idlout, Lori",Député,Résidence secondaire,2024/01/12,Ottawa,Ottawa,,,,,,,
T0268208,2024/01/22,2024/01/26,,,,,,,5310.5700,482.5400,480.4300,0,1.0000,0,6273.54
T0268208,2024/01/22,2024/01/26,"Idlout, Lori",Député,Pour assister à une réunion du caucus national,2024/01/22,Iqaluit,Edmonton,,,,,,,
T0268208,2024/01/22,2024/01/26,"Idlout, Lori",Député,Pour assister à une réunion du caucus national,2024/01/25,Edmonton,Iqaluit,,,,,,,
T0269198,2024/01/27,2024/02/02,,,,,,,3952.3000,0.0000,316.4300,1.0000,0,0,4268.73
T0269198,2024/01/27,2024/02/02,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Iqaluit,Ottawa,,,,,,,
T0269198,2024/01/27,2024/02/02,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Iqaluit,,,,,,,
T0269198,2024/01/27,2024/02/02,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Iqaluit,Ottawa,,,,,,,
200751414,2024/02/01,2024/02/29,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200751414,2024/02/01,2024/02/29,"Idlout, Lori",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269199,2024/02/04,2024/02/17,,,,,,,2630.9400,0.0000,677.4100,1.0000,0,0,3308.35
T0269199,2024/02/04,2024/02/17,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Iqaluit,Ottawa,,,,,,,
T0269199,2024/02/04,2024/02/17,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/17,Ottawa,Iqaluit,,,,,,,
T0271721,2024/02/08,2024/02/26,,,,,,,161.4200,0.0000,0.0000,0,0.0000,0,161.42
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/08,Ottawa,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/26,Ottawa,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/26,Ottawa,Cornwall,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/26,Cornwall,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/08,Ottawa,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/08,Ottawa,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/08,Ottawa,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/08,Ottawa,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/15,Ottawa,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/15,Ottawa,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/16,Ottawa,Ottawa,,,,,,,
T0271721,2024/02/08,2024/02/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/16,Ottawa,Ottawa,,,,,,,
T0270302,2024/02/19,2024/02/22,,,,,,,2881.7600,1359.9500,578.1700,1.0000,0,0,4819.88
T0270302,2024/02/19,2024/02/22,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Iqaluit,Pond Inlet,,,,,,,
T0270300,2024/02/19,2024/02/22,,,,,,,0.0000,453.3200,0.0000,0.0000,0,0,453.32
T0270300,2024/02/19,2024/02/22,"Kunuk, Martha",Employé,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2024/02/19,,,,,,,,,
T0270300,2024/02/19,2024/02/22,"Kunuk, Martha",Employé,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2024/02/19,,,,,,,,,
T0270302,2024/02/19,2024/02/22,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/22,Pond Inlet,Iqaluit,,,,,,,
T0270320,2024/02/25,2024/03/02,,,,,,,2069.0200,0.0000,490.1300,1.0000,0,0,2559.15
T0270320,2024/02/25,2024/03/02,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Iqaluit,Ottawa,,,,,,,
T0270320,2024/02/25,2024/03/02,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/02,Ottawa,Iqaluit,,,,,,,
200761419,2024/03/01,2024/03/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200761419,2024/03/01,2024/03/31,"Idlout, Lori",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271049,2024/03/04,2024/03/06,,,,,,,1801.0800,868.2700,497.0200,1.0000,0,0,3166.37
T0271049,2024/03/04,2024/03/06,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2024/03/04,Iqaluit,Kimmirut,,,,,,,
T0271036,2024/03/04,2024/03/06,,,,,,,2679.4500,868.2700,497.0200,1.0000,0,0,4044.74
T0271036,2024/03/04,2024/03/06,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/04,Iqaluit,Kimmirut,,,,,,,
T0271036,2024/03/04,2024/03/06,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Kimmirut,Iqaluit,,,,,,,
T0271049,2024/03/04,2024/03/06,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2024/03/06,Kimmirut,Iqaluit,,,,,,,
T0271058,2024/03/11,2024/03/13,,,,,,,2136.9200,785.4800,461.6300,1.0000,0,0,3384.03
T0271058,2024/03/11,2024/03/13,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2024/03/11,Iqaluit,Repulse Bay,,,,,,,
T0271058,2024/03/11,2024/03/13,"Kunuk, Martha",Employé,Participation à un évènement avec le député,2024/03/13,Repulse Bay,Iqaluit,,,,,,,
T0271051,2024/03/11,2024/03/14,,,,,,,5622.5000,986.1000,525.3800,1.0000,0,0,7133.98
T0271051,2024/03/11,2024/03/14,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/11,Iqaluit,Repulse Bay,,,,,,,
T0271051,2024/03/11,2024/03/14,"Idlout, Lori",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Repulse Bay,Iqaluit,,,,,,,
T0273137,2024/03/15,2024/03/26,,,,,,,50.9500,0.0000,0.0000,0,0.0000,0,50.95
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/20,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/16,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/16,Ottawa,Ottawa,,,,,,,
T0273137,2024/03/15,2024/03/26,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/20,Ottawa,Ottawa,,,,,,,
T0273115,2024/03/26,2024/03/26,,,,,,,2053.4000,0.0000,0.0000,0.5000,0,0,2053.40
T0273115,2024/03/26,2024/03/26,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/26,Ottawa,Iqaluit,,,,,,,
