﻿"Députés – Rapport détaillé sur les frais de déplacement – Gerretsen, Mark – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212692,2021/05/25,2021/05/28,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/25,Kingston,Ottawa,,,,,,,
T0212692,2021/05/25,2021/05/28,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/28,Ottawa,Kingston,,,,,,,
T0212967,2021/05/31,2021/06/04,,,,,,,187.1400,0.0000,424.4200,1.0000,0,0,611.56
T0212967,2021/05/31,2021/06/04,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/31,Kingston,Ottawa,,,,,,,
T0212967,2021/05/31,2021/06/04,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Kingston,,,,,,,
200498395,2021/06/01,2021/06/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200498395,2021/06/01,2021/06/30,"Gerretsen, Mark",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
T0213056,2021/06/07,2021/06/11,,,,,,,187.1400,0.0000,424.4200,1.0000,0,0,611.56
T0213056,2021/06/07,2021/06/11,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/07,Kingston,Ottawa,,,,,,,
T0213056,2021/06/07,2021/06/11,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Ottawa,Kingston,,,,,,,
T0213316,2021/06/14,2021/06/18,,,,,,,187.1400,0.0000,424.4200,1.0000,0,0,611.56
T0213316,2021/06/14,2021/06/18,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/14,Kingston,Ottawa,,,,,,,
T0213316,2021/06/14,2021/06/18,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Kingston,,,,,,,
T0213445,2021/06/21,2021/06/23,,,,,,,187.1400,0.0000,262.2800,1.0000,0,0,449.42
T0213445,2021/06/21,2021/06/23,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/21,Kingston,Ottawa,,,,,,,
T0213445,2021/06/21,2021/06/23,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Kingston,,,,,,,
200503152,2021/07/01,2021/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200503152,2021/07/01,2021/07/31,"Gerretsen, Mark",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
