﻿"Députés – Rapport détaillé sur les frais de déplacement – Ste-Marie, Gabriel – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217572,2021/10/04,2021/10/06,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Joliette (Ville),Ottawa,,,,,,,
T0217572,2021/10/04,2021/10/06,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Joliette (Ville),,,,,,,
T0216643,2021/10/07,2021/10/08,,,,,,,91.6600,0.0000,0.0000,0.0000,0.0000,0,91.66
T0216643,2021/10/07,2021/10/08,"Cormier, Nadine",Employé,Pour représenter un député à une activité,2021/10/07,Crabtree,Notre-Dame-des-Prairies,,,,,,,
T0216643,2021/10/07,2021/10/08,"Cormier, Nadine",Employé,Pour représenter un député à une activité,2021/10/08,Montreal,Notre-Dame-des-Prairies,,,,,,,
T0217574,2021/10/27,2021/10/28,,,,,,,239.3900,0.0000,101.1200,1.0000,0,0,340.51
T0217574,2021/10/27,2021/10/28,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Joliette (Ville),Ottawa,,,,,,,
T0217574,2021/10/27,2021/10/28,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Joliette (Ville),,,,,,,
200524145,2021/11/01,2021/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200524145,2021/11/01,2021/11/30,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0218608,2021/11/07,2021/11/09,,,,,,,327.6400,0.0000,62.3800,0,1.0000,0,390.02
T0218608,2021/11/07,2021/11/09,"Ricard, Simon",Employé,Pour représenter un député à une activité,2021/11/07,Terrebonne,Saint-Liguori,,,,,,,
T0218608,2021/11/07,2021/11/09,"Ricard, Simon",Employé,Pour représenter un député à une activité,2021/11/07,Saint-Liguori,Terrebonne,,,,,,,
T0218608,2021/11/07,2021/11/09,"Ricard, Simon",Employé,Pour représenter un député à une activité,2021/11/08,Terrebonne,Joliette,,,,,,,
T0218608,2021/11/07,2021/11/09,"Ricard, Simon",Employé,Pour représenter un député à une activité,2021/11/08,Joliette,Terrebonne,,,,,,,
T0218608,2021/11/07,2021/11/09,"Ricard, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Terrebonne,Ottawa,,,,,,,
T0218608,2021/11/07,2021/11/09,"Ricard, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Terrebonne,,,,,,,
T0220513,2021/11/27,2021/12/07,,,,,,,100.3400,0.0000,0.0000,0,0.0000,0,100.34
T0220513,2021/11/27,2021/12/07,"Ricard, Simon",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Terrebonne,Joliette,,,,,,,
T0220513,2021/11/27,2021/12/07,"Ricard, Simon",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Joliette,Terrebonne,,,,,,,
T0220513,2021/11/27,2021/12/07,"Ricard, Simon",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/07,Terrebonne,Saint-Liguori,,,,,,,
T0220513,2021/11/27,2021/12/07,"Ricard, Simon",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/07,Saint-Liguori,Terrebonne,,,,,,,
200534217,2021/12/01,2021/12/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200534217,2021/12/01,2021/12/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/12/01,GATINEAU,GATINEAU,,,,,,,
T0220057,2021/12/03,2021/12/03,,,,,,,82.0200,0.0000,0.0000,0,0.0000,0,82.02
T0220057,2021/12/03,2021/12/03,"Cormier, Nadine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/03,Montréal,Joliette,,,,,,,
T0220057,2021/12/03,2021/12/03,"Cormier, Nadine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/03,Joliette,Montréal,,,,,,,
200538567,2022/01/01,2022/01/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200538567,2022/01/01,2022/01/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2022/01/01,GATINEAU,GATINEAU,,,,,,,
