﻿"Députés – Rapport détaillé sur les frais de déplacement – Chong, Michael – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209998,2021/01/11,2021/02/10,"Chong, Michael",Député,Résidence secondaire,2021/01/11,Ottawa,Ottawa,,,,,,,
T0209626,2021/02/01,2021/02/28,,,,,,,0.0000,1358.3000,0.0000,0,0,0,1358.30
T0209626,2021/02/01,2021/02/28,"Chong, Michael",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0211545,2021/02/07,2021/03/09,,,,,,,0.0000,28.1900,0.0000,0,0,0,28.19
T0211545,2021/02/07,2021/03/09,"Chong, Michael",Député,Résidence secondaire,2021/02/07,Ottawa,Ottawa,,,,,,,
T0210140,2021/02/11,2021/03/10,,,,,,,0.0000,70.4900,0.0000,0,0,0,70.49
T0210140,2021/02/11,2021/03/10,"Chong, Michael",Député,Résidence secondaire,2021/02/11,Ottawa,Ottawa,,,,,,,
T0210141,2021/02/15,2021/02/19,,,,,,,457.2800,0.0000,296.3400,1.0000,0,0,753.62
T0210141,2021/02/15,2021/02/19,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Fergus,Ottawa,,,,,,,
T0211555,2021/02/15,2021/02/19,,,,,,,68.6700,0.0000,0.0000,0.0000,0,0,68.67
T0211555,2021/02/15,2021/02/19,"Chong, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/02/15,Fergus,Ottawa,,,,,,,
T0210141,2021/02/15,2021/02/19,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/19,Ottawa,Fergus,,,,,,,
T0211555,2021/02/15,2021/02/19,"Chong, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/02/19,Ottawa,Fergus,,,,,,,
T0211241,2021/03/01,2021/03/31,,,,,,,0.0000,1358.3000,0.0000,0,0,0,1358.30
T0211241,2021/03/01,2021/03/31,"Chong, Michael",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0210945,2021/03/11,2021/04/10,,,,,,,0.0000,70.4900,0.0000,0,0,0,70.49
T0210945,2021/03/11,2021/04/10,"Chong, Michael",Député,Résidence secondaire,2021/03/11,Ottawa,Ottawa,,,,,,,
T0211789,2021/03/21,2021/03/26,,,,,,,413.0400,0.0000,296.1200,1.0000,0,0,709.16
T0211789,2021/03/21,2021/03/26,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Fergus,Ottawa,,,,,,,
T0211789,2021/03/21,2021/03/26,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Fergus,,,,,,,
