﻿"Députés – Rapport détaillé sur les frais de déplacement – McLean, Greg – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/16,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/16,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/16,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/17,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/17,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/17,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/20,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/20,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/08,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/08,Calgary,Calgary,,,,,,,
T0214622,2021/07/01,2021/08/19,,,,,,,0.0000,1654.9500,0.0000,0,0,0,1654.95
T0214622,2021/07/01,2021/08/19,"McLean, Greg",Député,Résidence secondaire,2021/07/20,Ottawa,Ottawa,,,,,,,
T0214622,2021/07/01,2021/08/19,"McLean, Greg",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0214097,2021/07/08,2021/07/15,,,,,,,1692.2900,336.5400,812.3100,1.0000,0,0,2841.14
T0214097,2021/07/08,2021/07/15,"Cousineau, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/08,Ottawa,Calgary,,,,,,,
T0214097,2021/07/08,2021/07/15,"Cousineau, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/15,Calgary,Ottawa,,,,,,,
