﻿"Députés – Rapport détaillé sur les frais de déplacement – Champagne, François-Philippe – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Trois-Rivières,Shawinigan,,,,,,,
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Shawinigan,Saint-Tite,,,,,,,
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Saint-Tite,Shawinigan,,,,,,,
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/29,Shawinigan,Shawinigan,,,,,,,
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/29,Shawinigan,Shawinigan,,,,,,,
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,Shawinigan,La Tuque,,,,,,,
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,La Tuque,Shawinigan,,,,,,,
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/14,Shawinigan,Québec City,,,,,,,
T0267165,2023/12/02,2023/12/17,,,,,,,89.8600,0.0000,0.0000,0.0000,0,0,89.86
T0267165,2023/12/02,2023/12/17,"Gaudreault, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/02,Shawinigan,Lac-aux-Sables,,,,,,,
T0267165,2023/12/02,2023/12/17,"Gaudreault, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/02,Lac-aux-Sables,Shawinigan,,,,,,,
T0267165,2023/12/02,2023/12/17,"Gaudreault, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Shawinigan,Shawinigan,,,,,,,
T0267165,2023/12/02,2023/12/17,"Gaudreault, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Shawinigan,Shawinigan,,,,,,,
T0267165,2023/12/02,2023/12/17,"Gaudreault, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/17,Shawinigan,Sainte-Geneviève-de-Batiscan,,,,,,,
T0267165,2023/12/02,2023/12/17,"Gaudreault, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/17,Sainte-Geneviève-de-Batiscan,Shawinigan,,,,,,,
T0265734,2023/12/07,2023/12/08,,,,,,,0.0000,0.0000,75.9800,0.0000,0,0,75.98
T0265734,2023/12/07,2023/12/08,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Shawinigan,Ottawa,,,,,,,
T0265734,2023/12/07,2023/12/08,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Shawinigan,,,,,,,
T0266928,2023/12/11,2023/12/15,,,,,,,0.0000,0.0000,142.0100,0.0000,0,0,142.01
T0266928,2023/12/11,2023/12/15,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Shawinigan,Ottawa,,,,,,,
T0266928,2023/12/11,2023/12/15,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Shawinigan,,,,,,,
T0266936,2023/12/12,2023/12/13,,,,,,,0.0000,192.7700,65.7600,0.0000,0,0,258.53
T0266936,2023/12/12,2023/12/13,"Lefebvre, Pierre-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Shawinigan,Ottawa,,,,,,,
T0266934,2023/12/12,2023/12/13,,,,,,,365.0800,175.3100,65.7600,1.0000,0,0,606.15
T0266934,2023/12/12,2023/12/13,"Caisse, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Shawinigan,Ottawa,,,,,,,
T0266935,2023/12/12,2023/12/13,,,,,,,0.0000,175.3100,65.7600,0.0000,0,0,241.07
T0266935,2023/12/12,2023/12/13,"Gaudreault, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Shawinigan,Ottawa,,,,,,,
T0266934,2023/12/12,2023/12/13,"Caisse, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Shawinigan,,,,,,,
T0266936,2023/12/12,2023/12/13,"Lefebvre, Pierre-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Shawinigan,,,,,,,
T0266935,2023/12/12,2023/12/13,"Gaudreault, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Shawinigan,,,,,,,
T0266930,2023/12/18,2023/12/18,,,,,,,68.8600,0.0000,0.0000,0.0000,0,0,68.86
T0266930,2023/12/18,2023/12/18,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Shawinigan,Shawinigan,,,,,,,
T0267164,2023/12/18,2023/12/18,,,,,,,19.4700,0.0000,0.0000,0.0000,0,0,19.47
T0267164,2023/12/18,2023/12/18,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Shawinigan,Shawinigan,,,,,,,
T0266930,2023/12/18,2023/12/18,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Shawinigan,Shawinigan,,,,,,,
T0267164,2023/12/18,2023/12/18,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Shawinigan,Shawinigan,,,,,,,
T0267164,2023/12/18,2023/12/18,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Shawinigan,Shawinigan,,,,,,,
T0266930,2023/12/18,2023/12/18,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Shawinigan,Trois-Rivières,,,,,,,
T0266930,2023/12/18,2023/12/18,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Trois-Rivières,Shawinigan,,,,,,,
T0267164,2023/12/18,2023/12/18,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Shawinigan,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,,,,,,,570.6000,0.0000,0.0000,0.0000,0,0,570.60
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Shawinigan,Trois-Rivières,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,La Tuque,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/13,Shawinigan,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/13,Shawinigan,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,Shawinigan,La Tuque,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,La Tuque,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Shawinigan,Trois-Rivières,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Trois-Rivières,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Trois-Rivières,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/08,Shawinigan,Trois-Rivières,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/08,Trois-Rivières,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Shawinigan,La Tuque,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,La Tuque,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Shawinigan,Trois-Rivières,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Trois-Rivières,Shawinigan,,,,,,,
T0274367,2024/01/05,2024/03/28,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Shawinigan,La Tuque,,,,,,,
T0269588,2024/01/08,2024/01/09,,,,,,,207.3500,0.0000,0.0000,0.0000,0.0000,0,207.35
T0269588,2024/01/08,2024/01/09,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité à titre protocolaire,2024/01/08,Shawinigan,Shawinigan,,,,,,,
T0269588,2024/01/08,2024/01/09,"Champagne, Hon. François-Philippe",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Shawinigan,La Tuque,,,,,,,
T0269588,2024/01/08,2024/01/09,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/08,Shawinigan,Shawinigan,,,,,,,
T0269588,2024/01/08,2024/01/09,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Shawinigan,Shawinigan,,,,,,,
T0269588,2024/01/08,2024/01/09,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Shawinigan,Bécancour,,,,,,,
T0269588,2024/01/08,2024/01/09,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Bécancour,Trois-Rivières,,,,,,,
T0269588,2024/01/08,2024/01/09,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Trois-Rivières,Shawinigan,,,,,,,
T0270191,2024/01/14,2024/01/19,,,,,,,133.4800,0.0000,0.0000,0.0000,0,0,133.48
T0270191,2024/01/14,2024/01/19,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2024/01/14,Shawinigan,Québec,,,,,,,
T0270191,2024/01/14,2024/01/19,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2024/01/19,Québec,Shawinigan,,,,,,,
T0274335,2024/01/16,2024/03/06,,,,,,,5.1000,0.0000,0.0000,0.0000,0,0,5.10
T0274335,2024/01/16,2024/03/06,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,La Tuque,La Bostonnais,,,,,,,
T0274335,2024/01/16,2024/03/06,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,La Bostonnais,La Tuque,,,,,,,
T0274335,2024/01/16,2024/03/06,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,La Tuque,La Bostonnais,,,,,,,
T0274335,2024/01/16,2024/03/06,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,La Bostonnais,La Tuque,,,,,,,
T0274335,2024/01/16,2024/03/06,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,La Tuque,La Tuque,,,,,,,
T0274335,2024/01/16,2024/03/06,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,La Tuque,La Tuque,,,,,,,
T0269604,2024/01/24,2024/01/25,,,,,,,359.0600,175.7700,97.7200,1.0000,0,0,632.55
T0269604,2024/01/24,2024/01/25,"Grégoire, Pierre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,Shawinigan,Ottawa,,,,,,,
T0269604,2024/01/24,2024/01/25,"Grégoire, Pierre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Ottawa,Shawinigan,,,,,,,
T0269681,2024/01/29,2024/02/02,,,,,,,0.0000,0.0000,88.0400,0.0000,0,0,88.04
T0269681,2024/01/29,2024/02/02,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Shawinigan,Ottawa,,,,,,,
T0269590,2024/02/01,2024/02/01,,,,,,,51.6600,0.0000,0.0000,0.0000,0,0,51.66
T0269590,2024/02/01,2024/02/01,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/01,Shawinigan,Trois-Rivières,,,,,,,
T0269590,2024/02/01,2024/02/01,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/01,Trois-Rivières,Shawinigan,,,,,,,
T0269590,2024/02/01,2024/02/01,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/01,Shawinigan,Trois-Rivières,,,,,,,
200751373,2024/02/01,2024/02/29,,,,,,,0.0000,1973.1300,0.0000,0,0,0,1973.13
200751373,2024/02/01,2024/02/29,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269682,2024/02/05,2024/02/08,,,,,,,0.0000,0.0000,120.0000,0.0000,0,0,120.00
T0269682,2024/02/05,2024/02/08,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Shawinigan,Ottawa,,,,,,,
T0269682,2024/02/05,2024/02/08,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Shawinigan,,,,,,,
T0269592,2024/02/07,2024/02/07,,,,,,,359.0600,0.0000,75.9800,1.0000,0,0,435.04
T0269592,2024/02/07,2024/02/07,"Lefebvre, Pierre-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/07,Shawinigan,Ottawa,,,,,,,
T0269592,2024/02/07,2024/02/07,"Lefebvre, Pierre-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/07,Ottawa,Shawinigan,,,,,,,
T0270163,2024/02/12,2024/02/16,,,,,,,0.0000,0.0000,88.0400,0.0000,0,0,88.04
T0270163,2024/02/12,2024/02/16,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Shawinigan,Ottawa,,,,,,,
T0270163,2024/02/12,2024/02/16,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Shawinigan,,,,,,,
T0270194,2024/02/13,2024/02/15,,,,,,,96.7800,0.0000,0.0000,0.0000,0.0000,0,96.78
T0270194,2024/02/13,2024/02/15,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/13,Shawinigan,Trois-Rivières,,,,,,,
T0270194,2024/02/13,2024/02/15,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/13,Trois-Rivières,Shawinigan,,,,,,,
T0270194,2024/02/13,2024/02/15,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une conférence,2024/02/15,Shawinigan,Bécancour,,,,,,,
T0270194,2024/02/13,2024/02/15,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une conférence,2024/02/15,Bécancour,Shawinigan,,,,,,,
T0270602,2024/02/16,2024/02/16,,,,,,,183.4000,0.0000,0.0000,0,0.0000,0,183.40
T0270602,2024/02/16,2024/02/16,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/16,Shawinigan,Dorval,,,,,,,
T0270602,2024/02/16,2024/02/16,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/16,Dorval,Shawinigan,,,,,,,
T0270604,2024/02/21,2024/02/21,,,,,,,26.4800,0.0000,0.0000,0.0000,0,0,26.48
T0270604,2024/02/21,2024/02/21,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Shawinigan,Shawinigan,,,,,,,
T0270604,2024/02/21,2024/02/21,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Shawinigan,Shawinigan,,,,,,,
T0270604,2024/02/21,2024/02/21,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Shawinigan,Shawinigan,,,,,,,
T0270604,2024/02/21,2024/02/21,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Shawinigan,Shawinigan,,,,,,,
T0271248,2024/02/26,2024/02/29,,,,,,,0.0000,0.0000,142.0100,0.0000,0,0,142.01
T0271248,2024/02/26,2024/02/29,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Shawinigan,Ottawa,,,,,,,
T0271248,2024/02/26,2024/02/29,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Shawinigan,,,,,,,
T0273850,2024/02/29,2024/02/29,,,,,,,54.0200,0.0000,0.0000,0.0000,0,0,54.02
T0273850,2024/02/29,2024/02/29,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Shawinigan,Trois-Rivières,,,,,,,
T0273850,2024/02/29,2024/02/29,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Trois-Rivières,Trois-Rivières,,,,,,,
T0273850,2024/02/29,2024/02/29,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Trois-Rivières,Trois-Rivières,,,,,,,
T0273850,2024/02/29,2024/02/29,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Trois-Rivières,Shawinigan,,,,,,,
200761377,2024/03/01,2024/03/31,,,,,,,0.0000,1973.1300,0.0000,0,0,0,1973.13
200761377,2024/03/01,2024/03/31,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273851,2024/03/11,2024/03/12,,,,,,,122.2800,100.4700,116.7800,0.0000,0,0,339.53
T0273851,2024/03/11,2024/03/12,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/11,La Tuque,Shawinigan,,,,,,,
T0273851,2024/03/11,2024/03/12,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,Shawinigan,La Tuque,,,,,,,
T0273852,2024/03/14,2024/03/18,,,,,,,149.2500,0.0000,0.0000,0.0000,0,0,149.25
T0273852,2024/03/14,2024/03/18,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une conférence,2024/03/14,Shawinigan,Trois-Rivières,,,,,,,
T0273852,2024/03/14,2024/03/18,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une conférence,2024/03/14,Trois-Rivières,Shawinigan,,,,,,,
T0273852,2024/03/14,2024/03/18,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une conférence,2024/03/15,Shawinigan,Trois-Rivières,,,,,,,
T0273852,2024/03/14,2024/03/18,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Trois-Rivières,Trois-Rivières,,,,,,,
T0273852,2024/03/14,2024/03/18,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Trois-Rivières,Trois-Rivières,,,,,,,
T0273852,2024/03/14,2024/03/18,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Trois-Rivières,Shawinigan,,,,,,,
T0273852,2024/03/14,2024/03/18,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Shawinigan,Trois-Rivières,,,,,,,
T0273852,2024/03/14,2024/03/18,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Trois-Rivières,Shawinigan,,,,,,,
T0273849,2024/03/18,2024/03/21,,,,,,,0.0000,0.0000,66.0300,0.0000,0,0,66.03
T0273849,2024/03/18,2024/03/21,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Shawinigan,Ottawa,,,,,,,
T0273849,2024/03/18,2024/03/21,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Shawinigan,,,,,,,
