﻿"Members – Detailed Contract Expenditures Report – Sousa, Charles – Q4 2024"
Supplier,Description,Date,Total
Postes Canada,Courier Services,2024/02/05,10.64
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2024/02/09,282.14
Alectra Utilities Corporation,Public Utilities,2024/02/12,166.02
Dollarama,"Office Supplies, Stationery and Accessories",2024/02/12,9.00
Postes Canada,Courier Services,2024/02/15,36.15
Postes Canada,Courier Services,2024/02/15,10.60
Postes Canada,Courier Services,2024/02/15,10.23
Postes Canada,Courier Services,2024/02/15,10.77
Beauty Restorations Co.,Janitorial Services and Maintenance,2024/02/20,88.50
Lenovo Canada,Computer Equipment,2024/02/23,50.99
Staples Canada,"Office Supplies, Stationery and Accessories",2024/02/23,21.98
Walmart Canada,"Office Supplies, Stationery and Accessories",2024/02/26,49.97
Applewood Shopping Plaza Ltd,Office Rental,2024/03/01,4000.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/03/01,61.24
Jan Pro,Janitorial Services and Maintenance,2024/03/01,275.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,289.75
Canva,Photography and Video Services,2024/03/02,18.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
BELL CANADA,Constituency Office Cable,2024/03/03,75.05
Amazon,"Postage, Parcel Post and Courier Services",2024/03/05,9.99
Flying Colours,"Office Supplies, Stationery and Accessories",2024/03/07,210.36
Flying Colours,Canadian Pins and Flags,2024/03/07,54.20
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2024/03/11,252.78
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/11,90.00
Alectra Utilities Corporation,Public Utilities,2024/03/12,287.30
Dollarama,"Office Supplies, Stationery and Accessories",2024/03/12,3.75
Amazon Canada,Office Decor,2024/03/14,33.99
FAST SIGNS,Signage,2024/03/15,686.81
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/20,2505.00
City of Mississauga,Public Meeting Room Rentals,2024/03/21,88.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,93.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,100.76
4imprint,"Postage, Parcel Post and Courier Services",2024/03/28,269.98
4imprint Canada,Promotional Items,2024/03/28,4117.10
amazon canada,"Office Supplies, Stationery and Accessories",2024/03/28,292.30
Postes Canada,Courier Services,2024/03/29,41.76
Staples Canada,"Office Supplies, Stationery and Accessories",2024/03/29,79.99
Walmart Canada,"Office Supplies, Stationery and Accessories",2024/03/29,98.64
Grand & Toy,Other Consumable Supplies From Stores,2024/03/31,48.79
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,165.07
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
