﻿"Députés – Rapport détaillé sur les frais de déplacement – Seeback, Kyle – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227707,2022/04/30,2022/04/30,,,,,,,38.0300,0.0000,0.0000,0.0000,0,0,38.03
T0227707,2022/04/30,2022/04/30,"Santarossa, Shauna Lea",Employé,Participation à un évènement avec le député,2022/04/30,Bolton,Orangeville,,,,,,,
T0227707,2022/04/30,2022/04/30,"Santarossa, Shauna Lea",Employé,Participation à un évènement avec le député,2022/04/30,Orangeville,Caledon Village,,,,,,,
T0227707,2022/04/30,2022/04/30,"Santarossa, Shauna Lea",Employé,Participation à un évènement avec le député,2022/04/30,Caledon Village,Bolton,,,,,,,
T0228637,2022/05/01,2022/05/13,,,,,,,466.5900,0.0000,516.7400,1.0000,0,0,983.33
T0228637,2022/05/01,2022/05/13,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/01,Orangeville,Ottawa,,,,,,,
T0228637,2022/05/01,2022/05/13,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Orangeville,,,,,,,
200569668,2022/05/01,2022/05/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200569668,2022/05/01,2022/05/31,"Seeback, Kyle",Député,Résidence secondaire,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0228470,2022/05/09,2022/05/11,,,,,,,734.0000,417.6100,195.5800,1.0000,0,0,1347.19
T0228470,2022/05/09,2022/05/11,"Santarossa, Shauna Lea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Bolton,Ottawa,,,,,,,
T0228470,2022/05/09,2022/05/11,"Santarossa, Shauna Lea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Ottawa,Bolton,,,,,,,
T0229041,2022/05/16,2022/05/20,,,,,,,906.1000,0.0000,364.8200,1.0000,0,0,1270.92
T0229041,2022/05/16,2022/05/20,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Orangeville,Ottawa,,,,,,,
T0229041,2022/05/16,2022/05/20,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Orangeville,,,,,,,
T0229408,2022/05/25,2022/05/28,,,,,,,39.5200,0.0000,0.0000,0.0000,0,0,39.52
T0229408,2022/05/25,2022/05/28,"Santarossa, Shauna Lea",Employé,Participation à un évènement avec le député,2022/05/25,Orangeville,Shelburne,,,,,,,
T0229408,2022/05/25,2022/05/28,"Santarossa, Shauna Lea",Employé,Participation à un évènement avec le député,2022/05/25,Shelburne,Orangeville,,,,,,,
T0229408,2022/05/25,2022/05/28,"Santarossa, Shauna Lea",Employé,Participation à un évènement avec le député,2022/05/28,Orangeville,Grand Valley,,,,,,,
T0229408,2022/05/25,2022/05/28,"Santarossa, Shauna Lea",Employé,Participation à un évènement avec le député,2022/05/28,Grand Valley,Orangeville,,,,,,,
200575806,2022/06/01,2022/06/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200575806,2022/06/01,2022/06/30,"Seeback, Kyle",Député,Résidence secondaire,2022/06/01,OTTAWA,OTTAWA,,,,,,,
T0230414,2022/06/05,2022/06/10,,,,,,,943.1000,0.0000,397.9500,1.0000,0,0,1341.05
T0230414,2022/06/05,2022/06/10,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Orangeville,Ottawa,,,,,,,
T0230414,2022/06/05,2022/06/10,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Orangeville,,,,,,,
