﻿"Members – Detailed Contract Expenditures Report – Shipley, Doug – Q2 2024"
Supplier,Description,Date,Total
Springwater News,Advertising,2023/07/20,75.00
NationBuilder,Web Site Hosting/Domain Name,2023/07/21,53.32
Purolator,"Postage, Parcel Post and Courier Services",2023/07/21,7.34
Village Media Inc,Advertising,2023/07/22,546.42
Boots and Hearts Barn Burner,Advertising,2023/07/25,700.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/27,95.40
Alectra Utilities Corporation,Public Utilities,2023/07/28,180.20
Kapwing,Photography and Video Services,2023/07/28,30.47
Purolator,"Postage, Parcel Post and Courier Services",2023/07/28,7.34
CENTRAL ONTARIO BROADCASTING,Advertising,2023/07/30,1170.00
Google,Web Site Hosting/Domain Name,2023/07/31,7.80
2065773 Ontario Inc.,Office Rental Related Fees,2023/08/01,565.21
2065773 Ontario Inc.,Office Rental,2023/08/01,880.67
Proctor Enterprises,Advertising,2023/08/01,264.60
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/02,105.00
"Corus Sales Inc. ",Advertising,2023/08/03,699.72
Metroland Media Group Ltd.,Advertising,2023/08/04,201.00
Purolator,"Postage, Parcel Post and Courier Services",2023/08/04,7.34
Springwater News,Advertising,2023/08/04,75.00
BELL CANADA,Constituency Office Internet,2023/08/05,95.94
Mailchimp,Professional Communication Services,2023/08/06,181.55
Postes Canada,Postage and Parcel Post,2023/08/08,209.97
zoom,Image/Video Communications Services,2023/08/10,21.49
Metroland Media Group Ltd.,Advertising,2023/08/11,499.00
Purolator,"Postage, Parcel Post and Courier Services",2023/08/11,7.37
"Ashby, Carry",Janitorial Services and Maintenance,2023/08/14,100.00
Futuresign Multimedia Displays,Advertising,2023/08/16,3700.00
Springwater News,Advertising,2023/08/17,75.00
Purolator,"Postage, Parcel Post and Courier Services",2023/08/18,7.37
NationBuilder,Web Site Hosting/Domain Name,2023/08/21,53.32
Village Media Inc,Advertising,2023/08/22,546.42
Postes Canada,Courier Services,2023/08/23,13.85
Purolator,"Postage, Parcel Post and Courier Services",2023/08/25,7.37
CENTRAL ONTARIO BROADCASTING,Advertising,2023/08/27,1170.00
Alectra Utilities Corporation,Public Utilities,2023/08/28,155.72
Kapwing,Photography and Video Services,2023/08/28,30.47
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/30,62.72
Springwater News,Advertising,2023/08/30,75.00
Google,Web Site Hosting/Domain Name,2023/08/31,7.80
Grand & Toy,Cleaning Products,2023/08/31,99.33
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,253.20
Metroland Media Group Ltd.,Advertising,2023/08/31,201.00
2065773 Ontario Inc.,Office Rental,2023/09/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2023/09/01,565.21
Purolator,"Postage, Parcel Post and Courier Services",2023/09/01,7.37
"5 N's Publishing House, The",Advertising,2023/09/05,125.00
Mailchimp,Professional Communication Services,2023/09/06,185.50
"Ashby, Carry",Janitorial Services and Maintenance,2023/09/07,100.00
Cyncor,Professional Communication Services,2023/09/12,55.00
Cyncor,Promotional Items,2023/09/12,1260.00
Cyncor,Professional Communication Services,2023/09/12,60.00
Cyncor,"Postage, Parcel Post and Courier Services",2023/09/12,131.40
Cyncor,"Postage, Parcel Post and Courier Services",2023/09/12,111.08
Cyncor,Promotional Items,2023/09/12,2400.00
All-Comfort Heating & Cooling,"Repair of Heating, Air Conditioning Equipment",2023/09/18,189.00
Village Media Inc,Advertising,2023/09/22,546.42
"Corus Sales Inc. ",Advertising,2023/09/24,349.80
"Corus Sales Inc. ",Advertising,2023/09/24,349.92
2065773 Ontario Inc.,Office Rental,2023/10/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2023/10/01,565.21
