﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T4 2022"
Fournisseur,Description,Date,Total
SALTWIRE NETWORK INC.,Publicité,2022/01/15,350.00
MacKinnons Pharmasave,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/01/17,49.99
Zoom Video Communications Inc,Logiciels et licences,2022/01/18,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/27,44.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,273.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,36.00
Bridgeview Square Limited,Location de bureau et frais connexes,2022/02/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2022/02/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Dan Harvey,Services de photographie et vidéo,2022/02/05,800.00
SALTWIRE NETWORK INC.,Publicité,2022/02/05,350.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,25.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
EASTLINK,Internet pour les bureaux de circonscription,2022/02/10,199.95
Highland Shoe Repair,"Papeterie, fournitures et accessoires de bureau",2022/02/10,8.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/02/10,101.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,273.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,181.50
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,2.40
Bridgeview Square Limited,Location de bureau et frais connexes,2022/03/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2022/03/01,1250.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,36.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Walmart,Produits nettoyants,2022/03/11,9.75
Best Buy,Matériel de communication vocale,2022/03/13,19.99
Best Buy,Matériel de communication vocale,2022/03/13,139.98
Best Buy,Matériel de communication vocale,2022/03/13,19.98
Best Buy,Matériel de communication vocale,2022/03/13,1.60
Best Buy,Matériel de communication vocale,2022/03/13,29.99
Best Buy,Matériel de communication vocale,2022/03/13,89.99
Best Buy,Matériel de communication vocale,2022/03/13,19.99
Canada Post – Postes Canada,Services de messagerie,2022/03/16,17.68
Canada Post – Postes Canada,Services de messagerie,2022/03/16,22.54
Pollara Strategic Insights,Services professionnels de communication,2022/03/28,9000.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,26.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,39.30
Grand & Toy,Achats de papier en gros,2022/03/31,113.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,480.95
Bank of Montreal,Frais bancaires et commandes de chèques,2022/04/13,102.50
