﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T4 2024"
Fournisseur,Description,Date,Total
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/29,39.99
Bulkbarn,Cadeaux offerts à titre protocolaire,2024/01/31,188.64
Bulkbarn,Cadeaux offerts à titre protocolaire,2024/01/31,188.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,1501.92
Grand & Toy,Achats de papier en gros,2024/01/31,329.94
Park Property Management Inc.,Frais connexes de location de bureau,2024/02/01,1709.40
Park Property Management Inc.,Location de bureau,2024/02/01,2294.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,867.50
Rogers Wireless – Rogers sans-fil,Interurbain,2024/02/01,2.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
CCUE Chinese Media Inc.,Publicité,2024/02/05,1180.00
Postes Canada,Services de messagerie,2024/02/05,23.86
Rogers,Internet pour les bureaux de circonscription,2024/02/08,159.99
New York Times Co.,"Documents imprimés, livres, journaux et abonnements",2024/02/09,13.56
Postes Canada,Affranchissement et colis postaux,2024/02/12,261.85
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2024/02/13,49.11
Ming Pao Newspapers (Canada) Limited,Publicité,2024/02/15,1600.80
Postes Canada,Services de messagerie,2024/02/15,10.60
Postes Canada,Services de messagerie,2024/02/15,10.15
Postes Canada,Services de messagerie,2024/02/15,6.72
The Economist,"Documents imprimés, livres, journaux et abonnements",2024/02/19,69.50
Indo Caribbean World Inc.,Publicité,2024/02/22,500.00
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,43.66
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,137.94
The UPS Store,"Services postaux, de colis postaux et de messagerie",2024/02/27,47.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,750.96
TD Bank,Frais bancaires et commandes de chèques,2024/02/29,7.90
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,40.44
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
NEWS REVIEW MEDIA INC.,Publicité,2024/03/01,495.00
Park Property Management Inc.,Location de bureau,2024/03/01,2294.00
Park Property Management Inc.,Frais connexes de location de bureau,2024/03/01,1709.40
Rogers Wireless – Rogers sans-fil,Interurbain,2024/03/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,391.50
Uline,"Papeterie, fournitures et accessoires de bureau",2024/03/01,76.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2024/03/04,209.93
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2024/03/04,5.49
Rogers,Internet pour les bureaux de circonscription,2024/03/08,159.99
The New York Times Co.,"Documents imprimés, livres, journaux et abonnements",2024/03/08,13.56
The UPS Store,Coûts d'impression externes,2024/03/08,163.35
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/13,34.99
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2024/03/13,59.30
Canadian tamils` Chamber of commerce,Publicité,2024/03/13,450.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2024/03/15,39.48
Iran Star Marketing Inc.,Publicité,2024/03/15,379.99
SALAM TORONTO MEDIA INC.,Publicité,2024/03/16,197.00
The Slate Group,"Documents imprimés, livres, journaux et abonnements",2024/03/17,35.29
Postes Canada,Affranchissement et colis postaux,2024/03/18,262.43
Postes Canada,Services de messagerie,2024/03/20,10.28
The UPS Store,"Services postaux, de colis postaux et de messagerie",2024/03/22,47.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,134.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,21.02
The UPS Store,Coûts d'impression externes,2024/03/28,166.78
"PressReader  ","Documents imprimés, livres, journaux et abonnements",2024/03/29,39.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
