﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207261,2020/10/26,2020/10/26,,,,,,,92.9200,0.0000,0.0000,0,0.0000,0,92.92
T0207261,2020/10/26,2020/10/26,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Bonaventure,Grande-Rivière,,,,,,,
T0207261,2020/10/26,2020/10/26,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Grande-Rivière,Bonaventure,,,,,,,
200449047,2020/11/01,2020/11/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200449047,2020/11/01,2020/11/30,"Lebouthillier, Diane",Député,Résidence secondaire,2020/11/01,GATINEAU,GATINEAU,,,,,,,
T0208390,2020/11/03,2020/12/03,,,,,,,195.8600,0.0000,18.3300,0.0000,0.0000,0,214.19
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/13,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/13,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/14,Ste-anne-des-monts,Mont-Louis,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/14,Mont-Louis,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/03,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/03,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Ste-anne-des-monts,Ste-anne-des-monts,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Ste-anne-des-monts,Ruisseau-à-Rebours,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Ruisseau-à-Rebours,Gros-Morne,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Gros-Morne,Gros-Morne,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Gros-Morne,Manche-d'Épée,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Manche-d'Épée,Grande-Vallée,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Grande-Vallée,Cloridorme,,,,,,,
T0208390,2020/11/03,2020/12/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Cloridorme,Ste-anne-des-monts,,,,,,,
T0208393,2020/11/05,2020/11/05,,,,,,,92.9200,0.0000,18.3300,0,0.0000,0,111.25
T0208393,2020/11/05,2020/11/05,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/05,Bonaventure,Grande-Rivière,,,,,,,
T0208393,2020/11/05,2020/11/05,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/05,Grande-Rivière,Bonaventure,,,,,,,
200455948,2020/12/01,2020/12/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200455948,2020/12/01,2020/12/31,"Lebouthillier, Diane",Député,Résidence secondaire,2020/12/01,GATINEAU,GATINEAU,,,,,,,
200461635,2021/01/01,2021/01/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200461635,2021/01/01,2021/01/31,"Lebouthillier, Diane",Député,Résidence secondaire,2021/01/01,GATINEAU,GATINEAU,,,,,,,
