﻿"Députés – Rapport détaillé sur les frais de déplacement – Mazier, Dan – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266852,2023/12/18,2023/12/19,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/18,Dauphin,Grandview,,,,,,,
T0266852,2023/12/18,2023/12/19,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/18,Grandview,Dauphin,,,,,,,
T0266852,2023/12/18,2023/12/19,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/19,Dauphin,Ste Rose du Lac,,,,,,,
T0266852,2023/12/18,2023/12/19,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/19,Ste Rose du Lac,Dauphin,,,,,,,
T0268666,2023/12/18,2023/12/20,,,,,,,270.5100,173.2500,315.7200,0.0000,0,0,759.48
T0268666,2023/12/18,2023/12/20,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Forrest,Neepawa,,,,,,,
T0268666,2023/12/18,2023/12/20,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/18,Neepawa,Dauphin,,,,,,,
T0268666,2023/12/18,2023/12/20,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Dauphin,Forrest,,,,,,,
T0268666,2023/12/18,2023/12/20,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Forrest,Neepawa,,,,,,,
T0268666,2023/12/18,2023/12/20,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Neepawa,Forrest,,,,,,,
T0270266,2024/01/01,2024/02/01,,,,,,,0.0000,25.8400,0.0000,0,0,0,25.84
T0270266,2024/01/01,2024/02/01,"Mazier, Dan",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0267608,2024/01/09,2024/01/10,,,,,,,789.4300,157.8400,58.1200,0.5000,0,0,1005.39
T0267608,2024/01/09,2024/01/10,"Kreshewski, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/09,Neepawa,Ottawa,,,,,,,
T0268362,2024/01/19,2024/01/28,,,,,,,1529.1500,843.2500,617.2300,1.0000,0,0,2989.63
T0268362,2024/01/19,2024/01/28,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/19,Dauphin,Ottawa,,,,,,,
T0268362,2024/01/19,2024/01/28,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Ottawa,Dauphin,,,,,,,
T0268500,2024/01/20,2024/01/27,,,,,,,1389.1500,843.2500,390.8900,1.0000,0,0,2623.29
T0268500,2024/01/20,2024/01/27,"Birch, Brenda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/20,Neepawa,Ottawa,,,,,,,
T0268500,2024/01/20,2024/01/27,"Birch, Brenda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Ottawa,Neepawa,,,,,,,
T0268681,2024/01/22,2024/01/23,,,,,,,247.5000,244.5500,58.1200,0.0000,0,0,550.17
T0268681,2024/01/22,2024/01/23,"Mazier, Dan",Député,Pour assister à une conférence,2024/01/22,Forrest,Winnipeg,,,,,,,
T0268681,2024/01/22,2024/01/23,"Mazier, Dan",Député,Pour assister à une conférence,2024/01/23,Winnipeg,Forrest,,,,,,,
T0268731,2024/01/26,2024/01/27,,,,,,,1484.0700,157.8400,75.9800,0.5000,0,0,1717.89
T0268731,2024/01/26,2024/01/27,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Forrest,Ottawa,,,,,,,
T0269401,2024/01/28,2024/02/04,,,,,,,932.9100,366.5000,574.5500,0,1.0000,0,1873.96
T0269401,2024/01/28,2024/02/04,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/01,Ottawa,Toronto,,,,,,,
T0269401,2024/01/28,2024/02/04,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/03,Toronto,Ottawa,,,,,,,
T0269983,2024/01/30,2024/02/15,,,,,,,64.8700,0.0000,0.0000,0,0.0000,0,64.87
T0269983,2024/01/30,2024/02/15,"Kreshewski, Michael",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/30,Ottawa,Ottawa,,,,,,,
T0269983,2024/01/30,2024/02/15,"Kreshewski, Michael",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/30,Ottawa,Ottawa,,,,,,,
T0269983,2024/01/30,2024/02/15,"Kreshewski, Michael",Employé,Pour assister à une conférence,2024/02/15,Ottawa,Gatineau,,,,,,,
T0269983,2024/01/30,2024/02/15,"Kreshewski, Michael",Employé,Pour assister à une conférence,2024/02/15,Gatineau,Ottawa,,,,,,,
T0272227,2024/01/31,2024/02/29,,,,,,,0.0000,27.4100,0.0000,0,0,0,27.41
T0272227,2024/01/31,2024/02/29,"Mazier, Dan",Député,Résidence secondaire,2024/01/31,Ottawa,Ottawa,,,,,,,
200751438,2024/02/01,2024/02/29,,,,,,,0.0000,2149.0000,0.0000,0,0,0,2149.00
200751438,2024/02/01,2024/02/29,"Mazier, Dan",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269688,2024/02/05,2024/02/09,,,,,,,0.0000,0.0000,466.6100,0.0000,0,0,466.61
T0269688,2024/02/05,2024/02/09,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Forrest,Ottawa,,,,,,,
T0269688,2024/02/05,2024/02/09,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Forrest,,,,,,,
T0269978,2024/02/11,2024/02/15,,,,,,,0.0000,0.0000,314.9100,0.0000,0,0,314.91
T0269978,2024/02/11,2024/02/15,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Forrest,Ottawa,,,,,,,
T0269978,2024/02/11,2024/02/15,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Forrest,,,,,,,
T0271871,2024/02/25,2024/02/29,,,,,,,0.0000,0.0000,422.8600,0.0000,0,0,422.86
T0271871,2024/02/25,2024/02/29,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Forrest,Ottawa,,,,,,,
T0271871,2024/02/25,2024/02/29,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Forrest,,,,,,,
T0271833,2024/02/29,2024/03/03,,,,,,,723.5500,752.8700,348.9900,0,0.5000,0,1825.41
T0271833,2024/02/29,2024/03/03,"Doyle, Kier",Employé,Participation à un évènement avec le député,2024/02/29,Ottawa,Vancouver,,,,,,,
T0271850,2024/02/29,2024/03/03,,,,,,,589.3500,656.7100,325.2900,0,0.5000,0,1571.35
T0271850,2024/02/29,2024/03/03,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2024/02/29,Ottawa,Vancouver,,,,,,,
T0271866,2024/02/29,2024/03/03,,,,,,,858.2300,659.6000,210.4800,0,0.5000,0,1728.31
T0271866,2024/02/29,2024/03/03,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/29,Ottawa,Vancouver,,,,,,,
200761443,2024/03/01,2024/03/31,,,,,,,0.0000,2149.0000,0.0000,0,0,0,2149.00
200761443,2024/03/01,2024/03/31,"Mazier, Dan",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271857,2024/03/03,2024/03/06,,,,,,,1140.8300,563.5100,214.7100,0,0.5000,0,1919.05
T0271857,2024/03/03,2024/03/06,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2024/03/03,Vancouver,Fort McMurray,,,,,,,
T0271894,2024/03/03,2024/03/06,,,,,,,828.6400,628.2700,81.8300,0,0.5000,0,1538.74
T0271894,2024/03/03,2024/03/06,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/03,Vancouver,Fort McMurray,,,,,,,
T0271843,2024/03/03,2024/03/06,,,,,,,828.6400,563.5100,214.7100,0,0.5000,0,1606.86
T0271843,2024/03/03,2024/03/06,"Doyle, Kier",Employé,Participation à un évènement avec le député,2024/03/03,Vancouver,Fort McMurray,,,,,,,
T0271848,2024/03/06,2024/03/06,,,,,,,1288.0900,0.0000,47.1100,0,0.5000,0,1335.20
T0271848,2024/03/06,2024/03/06,"Doyle, Kier",Employé,Participation à un évènement avec le député,2024/03/06,Fort McMurray,Ottawa,,,,,,,
T0271898,2024/03/06,2024/03/06,,,,,,,1570.5000,0.0000,105.2300,0,0.5000,0,1675.73
T0271898,2024/03/06,2024/03/06,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/06,Fort McMurray,Forrest,,,,,,,
T0271860,2024/03/06,2024/03/06,,,,,,,1287.8800,0.0000,47.1100,0,0.5000,0,1334.99
T0271860,2024/03/06,2024/03/06,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2024/03/06,Fort McMurray,Ottawa,,,,,,,
T0272180,2024/03/11,2024/03/13,,,,,,,348.7500,173.6300,187.0600,0.0000,0,0,709.44
T0272180,2024/03/11,2024/03/13,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/11,Forrest,Dauphin,,,,,,,
T0271992,2024/03/11,2024/03/13,,,,,,,165.3700,0.0000,163.6500,0.0000,0.0000,0,329.02
T0271992,2024/03/11,2024/03/13,"Blake, James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/11,Dauphin,Russell,,,,,,,
T0271992,2024/03/11,2024/03/13,"Blake, James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/11,Russell,Dauphin,,,,,,,
T0272180,2024/03/11,2024/03/13,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Dauphin,Forrest,,,,,,,
T0271992,2024/03/11,2024/03/13,"Blake, James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Dauphin,Dauphin,,,,,,,
T0272180,2024/03/11,2024/03/13,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Forrest,Carberry,,,,,,,
T0272180,2024/03/11,2024/03/13,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Carberry,Forrest,,,,,,,
T0272114,2024/03/13,2024/03/13,,,,,,,58.4900,0.0000,0.0000,0.0000,0,0,58.49
T0272114,2024/03/13,2024/03/13,"Birch, Brenda",Employé,Participation à un évènement avec le député,2024/03/13,Neepawa,Carberry,,,,,,,
T0272114,2024/03/13,2024/03/13,"Birch, Brenda",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Carberry,Neepawa,,,,,,,
T0272744,2024/03/17,2024/03/22,,,,,,,2496.5900,0.0000,542.5900,1.0000,0,0,3039.18
T0272744,2024/03/17,2024/03/22,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Forrest,Ottawa,,,,,,,
T0272744,2024/03/17,2024/03/22,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Forrest,,,,,,,
T0273188,2024/03/27,2024/03/27,,,,,,,168.7400,0.0000,81.8300,0.0000,0,0,250.57
T0273188,2024/03/27,2024/03/27,"Blake, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Dauphin,Neepawa,,,,,,,
T0273188,2024/03/27,2024/03/27,"Blake, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Neepawa,Dauphin,,,,,,,
T0273182,2024/04/01,2024/04/01,,,,,,,788.8400,0.0000,0.0000,0.5000,0.0000,0.0000,788.84
T0273182,2024/04/01,2024/04/01,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/04/01,Ottawa,Winnipeg,,,,,,,
200774569,2024/04/01,2024/04/30,,,,,,,0.0000,53.7200,0.0000,0,0,0,53.72
200774569,2024/04/01,2024/04/30,"Mazier, Dan",Député,Résidence secondaire,2024/04/01,OTTAWA,OTTAWA,,,,,,,
