﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T4 2022"
Fournisseur,Description,Date,Total
Grand & Toy,Produits nettoyants,2022/01/31,9.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,235.94
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/01/31,640.00
LMP Publication Limited Partnership,Publicité,2022/01/31,120.04
LMP Publication Limited Partnership,Publicité,2022/01/31,275.85
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/02/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2022/02/01,5465.21
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,202.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
St. Agnes Anglican Church,Perfectionnement professionnel et formation pour les employés des députés,2022/02/24,315.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/25,85.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,64.92
Grand & Toy,Produits nettoyants,2022/02/28,189.35
Grand & Toy,Achats de papier en gros,2022/02/28,54.90
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/02/28,640.00
0973721 BC LTD,Location de bureau et frais connexes,2022/03/01,5465.21
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/03/01,230.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,204.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
"Shaw Business ",Câble pour les bureaux de circonscription,2022/03/01,67.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Indigenous Corporate Training Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/03/15,1752.35
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/22,84.90
"Evans, Kevin",Expert-conseil,2022/03/24,350.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,76.09
Grand & Toy,Matériel de bureau,2022/03/31,182.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,104.98
Grand & Toy,Achats de papier en gros,2022/03/31,41.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,51.11
Grand & Toy,Achats de papier en gros,2022/03/31,66.85
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/03/31,640.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,104.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,82.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,769.80
