﻿"Députés – Rapport détaillé sur les frais de déplacement – Hajdu, Patty – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221616,2021/12/07,2021/12/09,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0221616,2021/12/07,2021/12/09,,Voyageur désigné,Pour rejoindre sa famille,2021/12/07,Thunder Bay (City),Ottawa,,,,,,,
T0221616,2021/12/07,2021/12/09,,Voyageur désigné,Pour rejoindre sa famille,2021/12/09,Ottawa,Thunder Bay (City),,,,,,,
T0222365,2021/12/29,2022/01/28,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0222365,2021/12/29,2022/01/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/12/29,Ottawa,Ottawa,,,,,,,
T0224988,2021/12/31,2022/01/31,,,,,,,0.0000,68.6700,0.0000,0,0,0,68.67
T0224988,2021/12/31,2022/01/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/12/31,Ottawa,Ottawa,,,,,,,
T0222364,2022/01/29,2022/02/28,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0222364,2022/01/29,2022/02/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2022/01/29,Ottawa,Ottawa,,,,,,,
T0225678,2022/01/31,2022/02/28,,,,,,,0.0000,61.4000,0.0000,0,0,0,61.40
T0225678,2022/01/31,2022/02/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2022/01/31,Ottawa,Ottawa,,,,,,,
200543923,2022/02/01,2022/02/28,,,,,,,0.0000,1935.0000,0.0000,0,0,0,1935.00
200543923,2022/02/01,2022/02/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0224606,2022/02/13,2022/02/16,,,,,,,587.6200,0.0000,0.0000,1.0000,0,0,587.62
T0224606,2022/02/13,2022/02/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Thunder Bay (City),Ottawa,,,,,,,
T0224606,2022/02/13,2022/02/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/16,Ottawa,Thunder Bay (City),,,,,,,
T0224296,2022/02/13,2022/02/19,,,,,,,587.6200,236.0900,333.7100,1.0000,0,0,1157.42
T0224296,2022/02/13,2022/02/19,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Thunder Bay (City),Ottawa,,,,,,,
T0224296,2022/02/13,2022/02/19,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Toronto,,,,,,,
T0224607,2022/02/27,2022/03/03,,,,,,,587.6200,0.0000,257.2300,1.0000,0,0,844.85
T0224607,2022/02/27,2022/03/03,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Thunder Bay (City),Ottawa,,,,,,,
T0224607,2022/02/27,2022/03/03,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Thunder Bay (City),,,,,,,
T0224209,2022/02/28,2022/03/02,,,,,,,770.4200,396.6200,214.2900,1.0000,0,0,1381.33
T0224209,2022/02/28,2022/03/02,"DePeuter, Crystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Thunder Bay (City),Ottawa,,,,,,,
T0224209,2022/02/28,2022/03/02,"DePeuter, Crystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/02,Ottawa,Thunder Bay (City),,,,,,,
T0224608,2022/03/01,2022/03/28,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0224608,2022/03/01,2022/03/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
200552185,2022/03/01,2022/03/31,,,,,,,0.0000,1935.0000,0.0000,0,0,0,1935.00
200552185,2022/03/01,2022/03/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224938,2022/03/14,2022/03/15,,,,,,,293.8100,0.0000,85.6700,0.5000,0,0,379.48
T0224938,2022/03/14,2022/03/15,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Thunder Bay (City),Ottawa,,,,,,,
T0225200,2022/03/20,2022/03/25,,,,,,,587.6200,0.0000,417.8100,1.0000,0,0,1005.43
T0225200,2022/03/20,2022/03/25,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Thunder Bay (City),Ottawa,,,,,,,
T0225200,2022/03/20,2022/03/25,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Thunder Bay (City),,,,,,,
T0225966,2022/03/27,2022/03/31,,,,,,,313.2100,0.0000,276.0700,0.5000,0,0,589.28
T0225966,2022/03/27,2022/03/31,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Thunder Bay (City),Ottawa,,,,,,,
