﻿"Députés – Rapport détaillé sur les frais de déplacement – d'Entremont, Chris – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217079,2021/10/22,2021/10/24,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Ottawa,Belleville,,,,,,,
T0217075,2021/10/22,2021/10/24,,Voyageur désigné,Pour rejoindre sa famille,2021/10/24,Ottawa,Belleville,,,,,,,
T0218113,2021/10/26,2021/10/29,,,,,,,1155.5500,0.0000,339.0600,1.0000,0,0,1494.61
T0218113,2021/10/26,2021/10/29,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Belleville,Ottawa,,,,,,,
T0218113,2021/10/26,2021/10/29,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Ottawa,Belleville,,,,,,,
200524043,2021/11/01,2021/11/30,,,,,,,0.0000,2030.0000,0.0000,0,0,0,2030.00
200524043,2021/11/01,2021/11/30,"d'Entremont, Chris",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0219616,2021/11/15,2021/11/19,,,,,,,1130.1000,0.0000,405.4500,1.0000,0,0,1535.55
T0219616,2021/11/15,2021/11/19,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Belleville,Ottawa,,,,,,,
T0219616,2021/11/15,2021/11/19,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Belleville,,,,,,,
T0219664,2021/11/21,2021/11/26,,,,,,,1130.1000,0.0000,443.7900,1.0000,0,0,1573.89
T0219664,2021/11/21,2021/11/26,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Belleville,Ottawa,,,,,,,
T0219664,2021/11/21,2021/11/26,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Belleville,,,,,,,
T0220505,2021/11/28,2021/12/10,,,,,,,1185.6000,0.0000,731.7000,1.0000,0,0,1917.30
T0220505,2021/11/28,2021/12/10,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Belleville,Ottawa,,,,,,,
T0220505,2021/11/28,2021/12/10,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Belleville,,,,,,,
200530285,2021/12/01,2021/12/31,,,,,,,0.0000,2030.0000,0.0000,0,0,0,2030.00
200530285,2021/12/01,2021/12/31,"d'Entremont, Chris",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
T0220507,2021/12/03,2021/12/05,,,,,,,1130.1000,0.0000,0.0000,1.0000,0,0,1130.10
T0220507,2021/12/03,2021/12/05,,Voyageur désigné,Pour rejoindre sa famille,2021/12/03,Belleville,Ottawa,,,,,,,
T0220507,2021/12/03,2021/12/05,,Voyageur désigné,Pour rejoindre sa famille,2021/12/05,Ottawa,Belleville,,,,,,,
200538475,2022/01/01,2022/01/31,,,,,,,0.0000,2030.0000,0.0000,0,0,0,2030.00
200538475,2022/01/01,2022/01/31,"d'Entremont, Chris",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
