﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ste-Marie, Gabriel – T2 2022"
Fournisseur,Description,Date,Total
"Fondation Canadienne du Rein Division du Québec, la",Publicité,2021/07/08,500.00
Serrurier Vincent,Rénovations de bureaux,2021/07/12,65.00
Serrurier Vincent,"Papeterie, fournitures et accessoires de bureau",2021/07/12,31.32
Patrick Morin Inc.,Décorations de bureau,2021/07/13,99.99
Semainier Paroissial,Publicité,2021/07/13,29.29
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/14,11.69
Groupe Lexis Média Inc.,Publicité,2021/07/15,278.50
Satelcom Internet,Internet pour les bureaux de circonscription,2021/07/15,138.40
Culture Lanaudière,Publicité,2021/07/16,500.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
Chambre de commerce Haute-Matawinie,Publicité,2021/07/22,125.00
Danse Cadence,Publicité,2021/07/22,250.00
Frech-Net,Services de conciergerie et maintenance,2021/07/22,85.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/07/23,5.84
"Entraide DIJM, L'","Papeterie, fournitures et accessoires de bureau",2021/07/27,275.00
"Bouvier, Éric",Services de conciergerie et maintenance,2021/07/30,289.50
PROMALAC MARKETING INC.,Publicité,2021/07/31,140.00
J6E Immobilier S.E.N.C.,Location de bureau et frais connexes,2021/08/01,2750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,29.75
NANOTECH INFORMATIQUE,"Papeterie, fournitures et accessoires de bureau",2021/08/02,52.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,400.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,161.84
Municipalité de Chertsey,Publicité,2021/08/09,500.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,25.28
Municipalite de Sainte-Beatrix,Publicité,2021/08/10,500.00
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2021/08/11,160.20
Serrurier Vincent,"Papeterie, fournitures et accessoires de bureau",2021/08/11,12.01
Satelcom Internet,Internet pour les bureaux de circonscription,2021/08/15,138.40
"PAPETIER, LE","Documents imprimés, livres, journaux et abonnements",2021/08/16,26.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,209.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,275.94
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/08/24,48.62
"Bouvier, Éric",Services de conciergerie et maintenance,2021/08/30,299.50
J6E Immobilier S.E.N.C.,Location de bureau et frais connexes,2021/09/01,2750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,322.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,198.30
Satelcom Internet,Internet pour les bureaux de circonscription,2021/09/15,138.40
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,199.30
"Bouvier, Éric",Services de conciergerie et maintenance,2021/09/28,304.50
J6E Immobilier S.E.N.C.,Location de bureau et frais connexes,2021/10/01,2750.00
