﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T4 2024"
Fournisseur,Description,Date,Total
amazon,Frais bancaires et commandes de chèques,2024/01/06,26.70
Discover Advertising,Publicité,2024/01/06,1450.00
Postes Canada,Services de messagerie,2024/01/08,21.20
Postes Canada,Services de messagerie,2024/01/08,106.05
Twin Rivers Music Festival,Publicité,2024/01/08,200.00
Town of Biggar,Publicité,2024/01/09,100.00
"WAKAW RECORDER, THE",Publicité,2024/01/09,222.60
"WAKAW RECORDER, THE",Publicité,2024/01/09,222.60
INDEPENDENT PRINTERS LTD.,Publicité,2024/01/11,40.32
JENSON PUBLISHING,Publicité,2024/01/11,245.99
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2024/01/11,23.08
SASKTEL,Câble pour les bureaux de circonscription,2024/01/16,83.35
SASKTEL,Internet pour les bureaux de circonscription,2024/01/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2024/01/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2024/01/16,114.95
RM REVIEW,Publicité,2024/01/17,60.00
RM REVIEW,Publicité,2024/01/17,25.00
INDEPENDENT PRINTERS LTD.,Publicité,2024/01/18,40.32
JENSON PUBLISHING,Publicité,2024/01/18,134.14
COOP,Eau de source,2024/01/24,10.98
INDEPENDENT PRINTERS LTD.,Publicité,2024/01/25,40.32
CHABAD OF SASKATOON,Publicité,2024/01/26,250.00
"WAKAW RECORDER, THE",Publicité,2024/01/26,444.50
CTV Saskatoon,Publicité,2024/01/28,356.00
Saskatoon Media Group,Publicité,2024/01/28,46.00
Saskatoon Media Group,Publicité,2024/01/28,46.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2024/01/29,183.20
Town of Bruno,Publicité,2024/01/29,10.00
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2024/01/30,31.96
Martensville Messenger,Publicité,2024/01/30,290.00
Golden West Broadcasting Ltd.,Publicité,2024/01/31,103.50
Golden West Broadcasting Ltd.,Publicité,2024/01/31,103.50
JENSON PUBLISHING,Publicité,2024/01/31,86.40
Prairie Newspaper Group Limited Partnership,Publicité,2024/01/31,248.00
Saskatoon Media Group,Publicité,2024/01/31,300.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2024/01/31,21.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2024/02/01,600.00
FDG Developments Inc,Location de bureau,2024/02/01,3101.73
FDG Developments Inc,Frais connexes de location de bureau,2024/02/01,730.70
Gibbins Holdings Inc.,Location de bureau,2024/02/01,530.00
INDEPENDENT PRINTERS LTD.,Publicité,2024/02/01,40.32
OFFICE PRO,"Papeterie, fournitures et accessoires de bureau",2024/02/01,46.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,16.79
Shine Media Group,Publicité,2024/02/03,400.00
AMAZON - SYI,"Papeterie, fournitures et accessoires de bureau",2024/02/08,105.99
INDEPENDENT PRINTERS LTD.,Publicité,2024/02/08,40.32
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2024/02/08,23.08
RM REVIEW,Publicité,2024/02/08,20.00
RM REVIEW,Publicité,2024/02/08,60.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/14,147.33
INDEPENDENT PRINTERS LTD.,Publicité,2024/02/15,40.32
JENSON PUBLISHING,Publicité,2024/02/15,134.14
Postes Canada,Services de messagerie,2024/02/15,29.85
Postes Canada,Services de messagerie,2024/02/15,68.13
Postes Canada,Services de messagerie,2024/02/15,52.38
SASKTEL,Internet pour les bureaux de circonscription,2024/02/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2024/02/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2024/02/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2024/02/16,83.35
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2024/02/21,9.10
INDEPENDENT PRINTERS LTD.,Publicité,2024/02/22,40.32
ROSETOWN PUBLISHING CO. LTD.,Publicité,2024/02/26,183.20
Town of Bruno,Publicité,2024/02/28,10.00
"WAKAW RECORDER, THE",Publicité,2024/02/28,555.80
Golden West Broadcasting Ltd.,Publicité,2024/02/29,94.50
Golden West Broadcasting Ltd.,Publicité,2024/02/29,94.50
INDEPENDENT PRINTERS LTD.,Publicité,2024/02/29,40.32
JENSON PUBLISHING,Publicité,2024/02/29,144.00
Martensville Messenger,Publicité,2024/02/29,980.00
Prairie Newspaper Group Limited Partnership,Publicité,2024/02/29,248.00
Saskatoon Media Group,Publicité,2024/02/29,300.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2024/02/29,21.00
Tavria School of Ukrainian Dance,Publicité,2024/02/29,300.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2024/03/01,600.00
FDG Developments Inc,Frais connexes de location de bureau,2024/03/01,730.70
FDG Developments Inc,Location de bureau,2024/03/01,3101.73
Gibbins Holdings Inc.,Location de bureau,2024/03/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,16.79
Town of Aberdeen,Publicité,2024/03/01,92.50
INDEPENDENT PRINTERS LTD.,Publicité,2024/03/07,40.32
JENSON PUBLISHING,Publicité,2024/03/07,420.14
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2024/03/07,23.08
Prince Albert Daily Herald,Publicité,2024/03/09,250.00
RM REVIEW,Publicité,2024/03/10,20.00
RM REVIEW,Publicité,2024/03/10,60.00
ANNAHEIM NEW HORIZONS,Location de salles pour réunions publiques,2024/03/12,25.00
INDEPENDENT PRINTERS LTD.,Publicité,2024/03/14,149.00
JENSON PUBLISHING,Publicité,2024/03/14,100.52
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2024/03/15,12.17
Prince Albert Daily Herald,Publicité,2024/03/16,250.00
SASKTEL,Câble pour les bureaux de circonscription,2024/03/16,84.11
SASKTEL,Internet et câble pour les bureaux de circonscription,2024/03/16,114.95
SASKTEL,Internet et câble pour les bureaux de circonscription,2024/03/16,114.95
SASKTEL,Internet et câble pour les bureaux de circonscription,2024/03/16,114.95
Postes Canada,Services de messagerie,2024/03/20,20.87
INDEPENDENT PRINTERS LTD.,Publicité,2024/03/21,40.32
"4IMPRINT, INC.","Papeterie, fournitures et accessoires de bureau",2024/03/25,526.91
COOP,Eau de source,2024/03/25,10.98
"GLOBE AND MAIL ","Documents imprimés, livres, journaux et abonnements",2024/03/25,99.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2024/03/25,137.40
ROSETOWN PUBLISHING CO. LTD.,Publicité,2024/03/25,75.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,539.78
A Guide to Warman,Publicité,2024/03/26,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,91.51
INDEPENDENT PRINTERS LTD.,Publicité,2024/03/28,40.32
JENSON PUBLISHING,Publicité,2024/03/28,91.00
Martensville Messenger,Publicité,2024/03/28,180.00
Prairie Newspaper Group Limited Partnership,Publicité,2024/03/28,248.00
"WAKAW RECORDER, THE",Publicité,2024/03/28,444.50
Martensville Messenger,Publicité,2024/03/29,80.00
Golden West Broadcasting Ltd.,Publicité,2024/03/31,94.50
Golden West Broadcasting Ltd.,Publicité,2024/03/31,94.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,11.29
Grand & Toy,Produits nettoyants,2024/03/31,26.99
JENSON PUBLISHING,Publicité,2024/03/31,115.20
Rawlco Radio LTD,Publicité,2024/03/31,1485.00
RM REVIEW,Publicité,2024/03/31,25.00
Saskatoon Media Group,Publicité,2024/03/31,588.00
Saskatoon Media Group,Publicité,2024/03/31,300.00
Saskatoon Media Group,Publicité,2024/03/31,588.00
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2024/03/31,982.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,486.00
