﻿"Députés – Rapport détaillé sur les frais de déplacement – Lake, Mike – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266588,2023/12/11,2023/12/17,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Edmonton,Ottawa,,,,,,,
T0266588,2023/12/11,2023/12/17,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Edmonton,,,,,,,
T0269454,2023/12/11,2023/12/22,,,,,,,2290.8700,0.0000,0.0000,0.5000,0.5000,0,2290.87
T0269454,2023/12/11,2023/12/22,,Voyageur désigné,Pour rejoindre sa famille,2023/12/11,Edmonton,Ottawa,,,,,,,
T0269454,2023/12/11,2023/12/22,,Voyageur désigné,Pour rejoindre sa famille,2023/12/22,Toronto,Edmonton,,,,,,,
T0269474,2024/01/23,2024/01/23,,,,,,,46.1200,0.0000,0.0000,0.0000,0,0,46.12
T0269474,2024/01/23,2024/01/23,"Copithorne, Sharon",Employé,Participation à un évènement avec le député,2024/01/23,Leduc,Wetaskiwin,,,,,,,
T0269474,2024/01/23,2024/01/23,"Copithorne, Sharon",Employé,Participation à un évènement avec le député,2024/01/23,Wetaskiwin,Leduc,,,,,,,
T0269473,2024/01/23,2024/01/25,,,,,,,86.6200,0.0000,0.0000,0.0000,0,0,86.62
T0269473,2024/01/23,2024/01/25,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Rolly View,Wetaskiwin,,,,,,,
T0269473,2024/01/23,2024/01/25,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Wetaskiwin,Rolly View,,,,,,,
T0269473,2024/01/23,2024/01/25,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Rolly View,Leduc,,,,,,,
T0269473,2024/01/23,2024/01/25,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Leduc,Rolly View,,,,,,,
T0273699,2024/01/26,2024/04/26,,,,,,,0.0000,527.6800,0.0000,0,0,0,527.68
T0273699,2024/01/26,2024/04/26,"Lake, Hon. Mike",Député,Résidence secondaire,2024/03/27,Ottawa,Ottawa,,,,,,,
T0273699,2024/01/26,2024/04/26,"Lake, Hon. Mike",Député,Résidence secondaire,2024/02/27,Ottawa,Ottawa,,,,,,,
T0273699,2024/01/26,2024/04/26,"Lake, Hon. Mike",Député,Résidence secondaire,2024/01/27,Ottawa,Ottawa,,,,,,,
T0273699,2024/01/26,2024/04/26,"Lake, Hon. Mike",Député,Résidence secondaire,2024/01/26,Ottawa,Ottawa,,,,,,,
T0269482,2024/01/27,2024/02/01,,,,,,,2731.4100,0.0000,543.8400,1.0000,0,0,3275.25
T0269482,2024/01/27,2024/02/01,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Edmonton,Ottawa,,,,,,,
T0269482,2024/01/27,2024/02/01,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Edmonton,,,,,,,
200751425,2024/02/01,2024/02/29,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200751425,2024/02/01,2024/02/29,"Lake, Hon. Mike",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0271477,2024/02/03,2024/03/11,,,,,,,160.8800,0.0000,0.0000,0.0000,0,0,160.88
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Rolly View,Leduc,,,,,,,
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Wetaskiwin,Rolly View,,,,,,,
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Leduc,Rolly View,,,,,,,
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Rolly View,Beaumont,,,,,,,
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Beaumont,Rolly View,,,,,,,
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Rolly View,Leduc,,,,,,,
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Leduc,Rolly View,,,,,,,
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Rolly View,Leduc,,,,,,,
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Leduc,Rolly View,,,,,,,
T0271477,2024/02/03,2024/03/11,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Rolly View,Wetaskiwin,,,,,,,
T0271562,2024/02/04,2024/03/11,,,,,,,4523.7500,0.0000,1248.2600,1.5000,0,0,5772.01
T0271562,2024/02/04,2024/03/11,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Edmonton,Ottawa,,,,,,,
T0271562,2024/02/04,2024/03/11,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Edmonton,,,,,,,
T0271562,2024/02/04,2024/03/11,,Voyageur désigné,Pour rejoindre sa famille,2024/02/10,Edmonton,Ottawa,,,,,,,
T0271562,2024/02/04,2024/03/11,,Voyageur désigné,Pour rejoindre sa famille,2024/02/16,Ottawa,Edmonton,,,,,,,
T0271474,2024/02/21,2024/03/11,,,,,,,43.8800,0.0000,0.0000,0.0000,0,0,43.88
T0271474,2024/02/21,2024/03/11,"Copithorne, Sharon",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Leduc,Wetaskiwin,,,,,,,
T0271474,2024/02/21,2024/03/11,"Copithorne, Sharon",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Wetaskiwin,Leduc,,,,,,,
T0271956,2024/02/25,2024/02/29,,,,,,,477.2000,806.3900,405.9600,0,0.0000,0,1689.55
T0271956,2024/02/25,2024/02/29,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2024/02/25,Edmonton,Calgary,,,,,,,
T0271135,2024/02/27,2024/03/11,,,,,,,442.0800,205.1200,87.1600,0,0.0000,0,734.36
T0271135,2024/02/27,2024/03/11,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/02/27,Edmonton,Airdrie,,,,,,,
T0271135,2024/02/27,2024/03/11,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/02/27,Airdrie,Airdrie,,,,,,,
T0271135,2024/02/27,2024/03/11,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/02/27,Airdrie,Calgary,,,,,,,
T0271135,2024/02/27,2024/03/11,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/02/27,Calgary,Calgary,,,,,,,
T0271135,2024/02/27,2024/03/11,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/02/27,Calgary,Calgary,,,,,,,
T0271135,2024/02/27,2024/03/11,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/02/27,Calgary,Calgary,,,,,,,
T0271135,2024/02/27,2024/03/11,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/02/28,Calgary,Edmonton,,,,,,,
T0271135,2024/02/27,2024/03/11,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/02/27,Calgary,Calgary,,,,,,,
T0271961,2024/02/29,2024/03/01,,,,,,,2935.7900,0.0000,172.3700,0.5000,0.0000,0,3108.16
T0271961,2024/02/29,2024/03/01,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2024/02/29,Calgary,Ottawa,,,,,,,
T0271961,2024/02/29,2024/03/01,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Edmonton,,,,,,,
200761431,2024/03/01,2024/03/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200761431,2024/03/01,2024/03/31,"Lake, Hon. Mike",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273524,2024/03/01,2024/03/31,,,,,,,129.3600,0.0000,0.0000,0.0000,0,0,129.36
T0273524,2024/03/01,2024/03/31,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Rolly View,Leduc,,,,,,,
T0273524,2024/03/01,2024/03/31,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Leduc,Rolly View,,,,,,,
T0273524,2024/03/01,2024/03/31,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2024/03/06,Rolly View,Edmonton,,,,,,,
T0273524,2024/03/01,2024/03/31,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2024/03/06,Edmonton,Rolly View,,,,,,,
T0273524,2024/03/01,2024/03/31,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Rolly View,Leduc,,,,,,,
T0273524,2024/03/01,2024/03/31,"Lake, Hon. Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Leduc,Rolly View,,,,,,,
T0273524,2024/03/01,2024/03/31,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Rolly View,Leduc,,,,,,,
T0273524,2024/03/01,2024/03/31,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Leduc,Rolly View,,,,,,,
T0273503,2024/03/07,2024/03/07,,,,,,,23.6200,0.0000,0.0000,0.0000,0,0,23.62
T0273503,2024/03/07,2024/03/07,"Heath, Kathy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Edmonton,Leduc,,,,,,,
T0273503,2024/03/07,2024/03/07,"Heath, Kathy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Leduc,Edmonton,,,,,,,
T0273507,2024/03/11,2024/03/16,,,,,,,1984.5300,0.0000,224.9100,0,1.0000,0,2209.44
T0273507,2024/03/11,2024/03/16,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/03/11,Edmonton,Halifax,,,,,,,
T0273507,2024/03/11,2024/03/16,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/03/16,Halifax,Edmonton,,,,,,,
T0274325,2024/03/11,2024/03/17,,,,,,,3540.1300,1750.2800,552.9900,0,1.0000,0,5843.40
T0274325,2024/03/11,2024/03/17,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2024/03/11,Edmonton,Halifax,,,,,,,
T0274325,2024/03/11,2024/03/17,,Voyageur désigné,Pour rejoindre sa famille,2024/03/11,Edmonton,Halifax,,,,,,,
T0274325,2024/03/11,2024/03/17,"Heath, Kathy",Employé,Participation à un évènement avec le député,2024/03/13,Edmonton,Halifax,,,,,,,
T0274298,2024/03/17,2024/03/25,,,,,,,3417.6000,412.4800,915.3100,0,2.5000,0,4745.39
T0274298,2024/03/17,2024/03/25,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2024/03/17,Halifax,Ottawa,,,,,,,
T0274298,2024/03/17,2024/03/25,,Voyageur désigné,Pour rejoindre sa famille,2024/03/17,Halifax,Ottawa,,,,,,,
T0274298,2024/03/17,2024/03/25,"Lake, Hon. Mike",Député,Pour assister à des funérailles autorisées,2024/03/22,Ottawa,Montreal,,,,,,,
T0274298,2024/03/17,2024/03/25,,Voyageur désigné,Pour rejoindre sa famille,2024/03/24,Montreal,Edmonton,,,,,,,
T0274298,2024/03/17,2024/03/25,"Lake, Hon. Mike",Député,Pour assister à des funérailles autorisées,2024/03/24,Montreal,Ottawa,,,,,,,
T0273515,2024/03/26,2024/03/28,,,,,,,0.0000,0.0000,165.8000,0,0.0000,0,165.80
T0273515,2024/03/26,2024/03/28,"Shamoun, Valentina",Employé,Participation à un évènement avec le député,2024/03/26,Ottawa,Toronto,,,,,,,
T0273515,2024/03/26,2024/03/28,"Shamoun, Valentina",Employé,Participation à un évènement avec le député,2024/03/28,Toronto,Ottawa,,,,,,,
T0274318,2024/03/26,2024/03/29,,,,,,,2920.4000,894.0800,242.0500,0,1.0000,0,4056.53
T0274318,2024/03/26,2024/03/29,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2024/03/26,Ottawa,Toronto,,,,,,,
T0274318,2024/03/26,2024/03/29,"Lake, Hon. Mike",Député,Pour prendre la parole lors d’une activité,2024/03/28,Toronto,Edmonton,,,,,,,
