﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stubbs, Shannon – T4 2022"
Fournisseur,Description,Date,Total
CAB-K Broadcasting Ltd,Publicité,2022/01/30,416.00
ATB,Frais bancaires et commandes de chèques,2022/01/31,12.00
Google space,Hébergement de site Web/Nom de domaine,2022/01/31,23.40
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2022/01/31,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,496.06
Grand & Toy,Produits nettoyants,2022/01/31,125.93
Grand & Toy,Autres fournitures renouvelables des magasins,2022/01/31,26.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,186.85
Mexican Family Store Ltd.,Location de bureau et frais connexes,2022/02/01,1925.00
PROTECH TEL & ALARM SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,359.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/05,799.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/05,86.23
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/07,33.50
Canada Post – Postes Canada,Services de messagerie,2022/02/08,21.07
Canada Post – Postes Canada,Services de messagerie,2022/02/08,104.11
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/10,183.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/10,36.65
"Great West Media, LP",Publicité,2022/02/16,232.00
Sprout Social,Services de photographie et vidéo,2022/02/18,142.03
"Great West Media, LP",Publicité,2022/02/25,210.00
CAB-K Broadcasting Ltd,Publicité,2022/02/27,416.00
ATB Financial,Frais bancaires et commandes de chèques,2022/02/28,13.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,495.53
Nation builder,Logiciels et licences,2022/02/28,493.88
VERMILION VOICE LTD.,Publicité,2022/02/28,135.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,206.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
Mexican Family Store Ltd.,Location de bureau et frais connexes,2022/03/01,1925.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
VERMILION VOICE LTD.,"Documents imprimés, livres, journaux et abonnements",2022/03/01,200.20
Two Hills Foods,Eau de source,2022/03/03,9.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,49.66
Sprout Social,Services de photographie et vidéo,2022/03/18,142.01
CAB-K Broadcasting Ltd,Publicité,2022/03/27,416.00
Grand & Toy,"Fret, messagerie et camionnage",2022/03/31,283.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,11471.57
Grand & Toy,Matériel de communication numérique,2022/03/31,36.58
Grand & Toy,Produits nettoyants,2022/03/31,109.95
Grand & Toy,"Autre mobilier, installation et ameublement",2022/03/31,127.08
Grand & Toy,Achats de papier en gros,2022/03/31,221.10
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,705.72
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,48.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,214.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,75.05
