﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T2 2021"
Fournisseur,Description,Date,Total
omer deserres,"Encadrement, fournisseur externe",2020/07/10,398.10
reno depot,Plantes et fleurs pour bureau,2020/07/10,75.06
costco,Affranchissement et colis postaux,2020/07/11,86.25
Métro Média,Publicité,2020/07/11,452.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/07/13,185.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,189.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.27
jean coutu,Cadeaux offerts à titre protocolaire,2020/07/18,12.99
canadian tire,Appareils ménagers,2020/07/25,99.99
canadian tire,Produits nettoyants,2020/07/25,69.42
Hallmark desjardins,"Papeterie, fournitures et accessoires de bureau",2020/07/26,26.99
Librairie renaud-bray,"Papeterie, fournitures et accessoires de bureau",2020/07/26,64.88
bureau en gros,Services de photographie et vidéo,2020/07/30,56.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,958.26
Grand & Toy,Matériel de communication numérique,2020/07/31,58.92
Grand & Toy,Produits nettoyants,2020/07/31,226.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,64.92
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2020/08/01,3100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
canadian museum pier 21,"Documents imprimés, livres, journaux et abonnements",2020/08/06,88.05
canadian museum Pier 21,"Documents imprimés, livres, journaux et abonnements",2020/08/06,88.05
Cablage Reseau Montreal,Réparation de matériel de télécommunication,2020/08/12,545.95
Amaro,Eau de source,2020/08/13,374.89
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Decor P.C.,Décorations de bureau,2020/08/19,521.85
RADIO HUMSAFAR,Publicité,2020/08/19,40.00
cadres MAJESTIC,"Encadrement, fournisseur externe",2020/08/31,72.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,372.23
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/31,3290.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,64.92
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2020/09/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
JOURNAL DE ST-MICHEL,Publicité,2020/09/02,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/17,-809.77
Grand & Toy,Produits nettoyants,2020/09/17,-458.98
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.39
Canada Post – Postes Canada,Services de messagerie,2020/09/23,27.69
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.91
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2020/10/01,3100.00
