﻿"Members – Detailed Contract Expenditures Report – Desbiens, Caroline – Q4 2022"
Supplier,Description,Date,Total
La Source,"Office Supplies, Stationery and Accessories",2022/01/31,23.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/02/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/02/01,158.92
CARREFOUR STE-ANNE,Office Rental and Related Fees,2022/02/01,2565.78
Groupe GSP Inc.,Office Rental and Related Fees,2022/02/01,975.00
Postes Canada,"Postage, Parcel Post and Courier Services",2022/02/02,18.87
Vidéotron s.e.n.c,Constituency Office Internet,2022/02/04,149.68
Vidéotron s.e.n.c,Constituency Office Internet,2022/02/04,109.95
Club Optimiste de la Côte-de-Beaupré 2006 Inc.,Advertising,2022/02/07,200.00
Postes Canada,"Postage, Parcel Post and Courier Services",2022/02/07,35.60
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2022/02/08,-9.54
Les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2022/02/10,24.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/02/14,422.80
Déménagement Pro Charlevoix,Storage and Warehousing,2022/02/18,50.00
Fondation Pause-Bonheur,Advertising,2022/02/21,500.00
Autour de l'Île,Advertising,2022/02/23,287.00
Le Boucan,Gifts given as a matter of protocol,2022/02/23,480.00
Bell Canada,Employees’ Primary Residence Internet (COVID-19),2022/02/27,64.95
Alain Bilodeau,Janitorial Services and Maintenance,2022/02/28,160.00
Groupe Carococo Inc,Writer,2022/02/28,1257.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,158.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,90.90
CARREFOUR STE-ANNE,Office Rental and Related Fees,2022/03/01,2565.78
Groupe GSP Inc.,Office Rental and Related Fees,2022/03/01,975.00
Hockey Jeunesse de Clermont,Advertising,2022/03/01,500.00
Sport Loisir Québec Nord-Est,Advertising,2022/03/01,150.00
"Charlevoisien, Le",Advertising,2022/03/02,304.00
Vidéotron s.e.n.c,Constituency Office Internet,2022/03/04,109.95
Vidéotron s.e.n.c,Constituency Office Internet,2022/03/04,147.95
Métro Média,Advertising,2022/03/05,150.00
Les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2022/03/07,24.00
Déménagement Pro Charlevoix,Storage and Warehousing,2022/03/08,50.00
"Festif!, Le",Advertising,2022/03/15,500.00
Fondation Hôpital de Baie-Saint-Paul,Advertising,2022/03/17,250.00
Lico Imprimerie,External Printing Costs,2022/03/17,20.18
PROMOTIONS SPORTIVES (GB),Advertising,2022/03/17,300.00
Bell Canada,Employees’ Primary Residence Internet (COVID-19),2022/03/27,67.95
Canada Post – Postes Canada,Postage and Parcel Post,2022/03/31,422.46
Groupe Carococo Inc,Writer,2022/03/31,677.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,32.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,0.18
