﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrison, Rob – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219154,2021/11/21,2021/11/26,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Creston,Ottawa,,,,,,,
T0219154,2021/11/21,2021/11/26,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Creston,,,,,,,
T0219825,2021/11/27,2021/11/27,,,,,,,110.8000,0.0000,0.0000,0.0000,0,0,110.80
T0219825,2021/11/27,2021/11/27,"Bird, Christopher",Employé,Participation à un évènement avec le député,2021/11/27,Cranbrook,Creston,,,,,,,
T0220349,2021/11/27,2021/11/27,,,,,,,119.3200,0.0000,0.0000,0.0000,0,0,119.32
T0220349,2021/11/27,2021/11/27,"Graham, Wesly",Employé,Participation à un évènement avec le député,2021/11/27,Cranbrook,Creston,,,,,,,
T0220349,2021/11/27,2021/11/27,"Graham, Wesly",Employé,Participation à un évènement avec le député,2021/11/27,Creston,Cranbrook,,,,,,,
T0219825,2021/11/27,2021/11/27,"Bird, Christopher",Employé,Participation à un évènement avec le député,2021/11/27,Creston,Cranbrook,,,,,,,
T0220059,2021/11/28,2021/12/03,,,,,,,3448.6300,996.8300,435.5800,1.0000,0,0,4881.04
T0220059,2021/11/28,2021/12/03,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Creston,Ottawa,,,,,,,
T0220059,2021/11/28,2021/12/03,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Creston,,,,,,,
T0220461,2021/12/04,2021/12/10,,,,,,,1178.0200,870.0200,538.4300,1.0000,0,0,2586.47
T0220461,2021/12/04,2021/12/10,"Graham, Wesly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/04,Cranbrook,Ottawa,,,,,,,
T0220461,2021/12/04,2021/12/10,"Graham, Wesly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Cranbrook,,,,,,,
T0220590,2021/12/05,2021/12/10,,,,,,,3425.7900,0.0000,0.0000,1.0000,0,0,3425.79
T0220590,2021/12/05,2021/12/10,,Voyageur désigné,Pour rejoindre sa famille,2021/12/05,Cranbrook,Ottawa,,,,,,,
T0220466,2021/12/05,2021/12/10,,,,,,,1547.5700,676.7900,466.7000,1.0000,0,0,2691.06
T0220466,2021/12/05,2021/12/10,"Jacklin, Glory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Cranbrook,Ottawa,,,,,,,
T0220466,2021/12/05,2021/12/10,"Jacklin, Glory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Cranbrook,Ottawa,,,,,,,
T0220524,2021/12/05,2021/12/10,,,,,,,3388.2700,1044.0200,501.9600,1.0000,0,0,4934.25
T0220524,2021/12/05,2021/12/10,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Creston,Ottawa,,,,,,,
T0220590,2021/12/05,2021/12/10,,Voyageur désigné,Pour rejoindre sa famille,2021/12/10,Ottawa,Cranbrook,,,,,,,
T0220524,2021/12/05,2021/12/10,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Creston,,,,,,,
T0220466,2021/12/05,2021/12/10,"Jacklin, Glory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Cranbrook,,,,,,,
