﻿"Députés – Rapport détaillé sur les frais de déplacement – Aitchison, Scott – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207767,2020/11/25,2020/11/28,,,,,,,117.6800,0.0000,0.0000,0.0000,0.0000,0,117.68
T0207767,2020/11/25,2020/11/28,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/25,Baysville,Bracebridge,,,,,,,
T0207868,2020/11/25,2020/11/28,,,,,,,394.1200,315.2800,312.2300,1.0000,0,0,1021.63
T0207868,2020/11/25,2020/11/28,"King, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/25,Ottawa,Parry Sound (Town),,,,,,,
T0207868,2020/11/25,2020/11/28,"King, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/28,Parry Sound (Town),Ottawa,,,,,,,
T0207767,2020/11/25,2020/11/28,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/25,Bracebridge,Baysville,,,,,,,
T0207767,2020/11/25,2020/11/28,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/28,Baysville,Parry Sound,,,,,,,
T0207767,2020/11/25,2020/11/28,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/28,Parry Sound,Baysville,,,,,,,
T0207849,2020/11/29,2020/12/01,,,,,,,329.6800,201.5600,278.2100,1.0000,0,0,809.45
T0207849,2020/11/29,2020/12/01,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Baysville,Ottawa,,,,,,,
T0207849,2020/11/29,2020/12/01,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/01,Ottawa,Baysville,,,,,,,
T0208287,2020/12/06,2020/12/11,,,,,,,122.8000,0.0000,0.0000,0.0000,0.0000,0,122.80
T0208287,2020/12/06,2020/12/11,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/06,Baysville,Bracebridge,,,,,,,
T0208287,2020/12/06,2020/12/11,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/06,Bracebridge,Baysville,,,,,,,
T0208287,2020/12/06,2020/12/11,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/09,Baysville,Parry Sound,,,,,,,
T0208287,2020/12/06,2020/12/11,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/09,Parry Sound,Parry Sound,,,,,,,
T0208287,2020/12/06,2020/12/11,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/09,Parry Sound,Parry Sound,,,,,,,
T0208287,2020/12/06,2020/12/11,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/09,Parry Sound,Baysville,,,,,,,
