﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dubourg, Emmanuel – T4 2021"
Fournisseur,Description,Date,Total
9385-2507 Quebec Inc,Cadeaux offerts à titre protocolaire,2020/12/08,124.75
JOURNALDESVOISINS.COM,Publicité,2020/12/09,366.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/12/10,37.00
CKUT 90.3 FM,Publicité,2020/12/11,176.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2020/12/15,66.25
Sprintmedia Inc.,Coûts d'impression externes,2020/12/16,92.50
Journal Le Guide S.E.N.C.,Publicité,2020/12/17,125.00
Virgin Mobile,Internet (COVID19),2020/12/21,40.00
LeFleuriste,Cadeaux offerts à titre protocolaire,2020/12/22,64.95
LeFleuriste,Cadeaux offerts à titre protocolaire,2020/12/22,92.50
LeFleuriste,Cadeaux offerts à titre protocolaire,2020/12/22,88.47
BELL CANADA,Câble et internet (frais),2020/12/23,143.48
BELL CANADA,Câble et internet (frais),2020/12/23,142.00
BELL CANADA,Câble et internet (frais),2020/12/23,142.00
BELL CANADA,Câble et internet (frais),2020/12/23,142.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/25,55.00
Rogers,Internet (COVID19),2020/12/27,102.99
Facebook,Publicité,2020/12/31,469.20
Grand & Toy,Matériel de communication numérique,2020/12/31,31.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,299.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,0.20
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,0.90
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,18.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,122.75
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/01,90.78
Fleuriste Coin Vert,Cadeaux offerts à titre protocolaire,2021/01/02,125.00
La voix du peuple «Vwa Pèp»,Publicité,2021/01/04,375.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
BELL CANADA,Internet (COVID19),2021/01/05,70.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/08,45.99
Acanac,Internet (COVID19),2021/01/09,19.95
LAKAY MEDIA,Publicité,2021/01/09,150.00
Association des etudiants haitiens de l'Universite de Montreal,Publicité,2021/01/11,250.00
BELL CANADA,Câble et internet (frais),2021/01/13,111.00
Black Theatre Workshop,Publicité,2021/01/14,191.34
Denis Office Supplies – Fournitures de bureau Denis,Toner,2021/01/15,79.99
Denis Office Supplies – Fournitures de bureau Denis,Toner,2021/01/15,194.96
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/01/15,35.94
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/01/15,35.94
Amazon,Toner,2021/01/16,259.78
LeFleuriste,Cadeaux offerts à titre protocolaire,2021/01/18,99.95
Denis Office Supplies – Fournitures de bureau Denis,Toner,2021/01/19,94.98
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/01/19,35.94
Denis Office Supplies – Fournitures de bureau Denis,Toner,2021/01/19,69.99
CLAN CREATIF INC.,Services professionnels de communication,2021/01/20,90.23
Virgin Mobile,Internet (COVID19),2021/01/21,60.00
Rogers,Internet (COVID19),2021/01/27,102.99
Facebook,Publicité,2021/01/31,526.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/02/01,4.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,123.75
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,71.25
Simple et Chic (Willaine Juliassaint),Cadeaux offerts à titre protocolaire,2021/02/01,115.00
Videotron,Câble et internet (frais),2021/02/01,88.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/01,88.00
"ZHIVOTOVSKY, DMITRY",Location de bureau et frais connexes,2021/02/01,2660.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
Rita fleuriste,Cadeaux offerts à titre protocolaire,2021/02/03,160.00
BELL CANADA,Internet (COVID19),2021/02/05,90.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/05,90.78
Factus Medias Inc,Publicité,2021/02/08,74.75
Acanac,Internet (COVID19),2021/02/09,19.95
Sinoquebec Media Inc.,Publicité,2021/02/09,64.95
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/02/10,101.92
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/02/10,47.97
JOURNALDESVOISINS.COM,Publicité,2021/02/10,555.00
Community Contact,Publicité,2021/02/11,75.00
BELL CANADA,Câble et internet (frais),2021/02/13,107.30
Métro Média,Publicité,2021/02/13,770.00
Entraide Sociale Marie-Claudette Ciriaque,Publicité,2021/02/22,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/25,58.99
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,110.56
Rogers,Internet (COVID19),2021/02/27,102.99
Facebook,Publicité,2021/02/28,462.47
Denis Office Supplies – Fournitures de bureau Denis,Toner,2021/03/01,39.99
Fondation Dynastie,Publicité,2021/03/01,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/03/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,113.25
"TABLE RONDE DU MOIS DE L'HISTOIRE DES NOIRS, LA",Publicité,2021/03/01,500.00
Videotron,Câble et Internet,2021/03/01,59.31
Dollarama,Cadeaux offerts à titre protocolaire,2021/03/03,8.00
"Le Fleuriste ",Cadeaux offerts à titre protocolaire,2021/03/04,83.46
BELL CANADA,Internet (COVID19),2021/03/05,90.95
SprintMédia,Services professionnels de communication,2021/03/05,222.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/05,196.73
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2021/03/08,320.00
Société d'histoire et de généalogie de Montréal-Nord,Publicité,2021/03/08,250.00
Acanac,Internet (COVID19),2021/03/09,19.95
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2021/03/10,100.00
Denis Office Supplies – Fournitures de bureau Denis,Toner,2021/03/11,39.99
JOURNALDESVOISINS.COM,Publicité,2021/03/12,500.00
BELL CANADA,Câble et internet (frais),2021/03/13,111.00
Métro Média,Publicité,2021/03/13,1130.00
SERVICES D'AFFAIRES SUD ASIATIQUES SAWID  INC.,Publicité,2021/03/13,42.18
AQDR-SECTION MONTREAL-NORD,Publicité,2021/03/16,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/18,44.99
Denis Office Supplies – Fournitures de bureau Denis,Toner,2021/03/18,94.98
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/03/18,37.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/19,26.24
Virgin Mobile,Internet (COVID19),2021/03/21,40.00
Virgin Mobile,Internet (COVID19),2021/03/21,60.00
RADIO CENTRE-VILLE,Publicité,2021/03/22,500.00
Rita fleuriste,Cadeaux offerts à titre protocolaire,2021/03/22,60.00
Weekly the Jang Montreal,Publicité,2021/03/22,38.46
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/03/23,35.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/03/24,62.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/25,169.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
"Benkoula, Réda",Publicité,2021/03/29,37.55
Canada Post – Postes Canada,Services de messagerie,2021/03/29,14.91
Hellenic Community of Greater Montreal,Publicité,2021/03/29,50.00
Rita fleuriste,Cadeaux offerts à titre protocolaire,2021/03/29,89.95
Facebook,Publicité,2021/03/30,636.92
Il Cittadino Canadese,Publicité,2021/03/30,60.00
Productions Samedi Midi Inter,Publicité,2021/03/30,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
CKUT 90.3 FM,Publicité,2021/03/31,220.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,107.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,148.67
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/31,129.00
"SUBURBAN, THE",Publicité,2021/03/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,16.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.19
