﻿"Députés – Rapport détaillé sur les frais de déplacement – Paul-Hus, Pierre – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200725608,2023/11/01,2023/11/30,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263103,2023/11/05,2023/11/10,,,,,,,454.7700,0.0000,497.5000,1.0000,0,0,952.27
T0263103,2023/11/05,2023/11/10,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Québec,Ottawa,,,,,,,
T0263103,2023/11/05,2023/11/10,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Québec,,,,,,,
T0265571,2023/11/13,2023/11/13,,,,,,,7.8300,0.0000,21.4700,0.5000,0,0,29.30
T0265571,2023/11/13,2023/11/13,"Moreau, Joëlle",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/13,Charlesbourg,Québec,,,,,,,
T0263747,2023/11/17,2023/11/24,,,,,,,1374.0000,392.7500,275.3900,0,1.0000,0,2042.14
T0263747,2023/11/17,2023/11/24,"Paul-Hus, Pierre",Député,Pour assister à une conférence,2023/11/17,Québec,Halifax,,,,,,,
T0263747,2023/11/17,2023/11/24,"Paul-Hus, Pierre",Député,Pour assister à une conférence,2023/11/19,Halifax,Ottawa,,,,,,,
T0264614,2023/11/20,2023/11/24,,,,,,,230.2200,0.0000,519.5100,0.5000,0,0,749.73
T0264614,2023/11/20,2023/11/24,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Québec,,,,,,,
T0265336,2023/11/23,2023/12/01,,,,,,,206.1600,0.0000,42.6800,0,1.0000,0,248.84
T0265336,2023/11/23,2023/12/01,"Bernard, Joel",Employé,Participation à un évènement avec le député,2023/12/01,Ottawa,Montreal,,,,,,,
T0265336,2023/11/23,2023/12/01,"Bernard, Joel",Employé,Participation à un évènement avec le député,2023/12/01,Montreal,Ottawa,,,,,,,
T0264639,2023/11/26,2023/12/01,,,,,,,454.7700,0.0000,497.5000,1.0000,0,0,952.27
T0264639,2023/11/26,2023/12/01,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Québec,Ottawa,,,,,,,
T0264639,2023/11/26,2023/12/01,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Québec,,,,,,,
200734034,2023/12/01,2023/12/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200734034,2023/12/01,2023/12/31,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265195,2023/12/03,2023/12/08,,,,,,,467.6600,252.3100,534.9600,0.5000,1.0000,0,1254.93
T0265195,2023/12/03,2023/12/08,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Québec,Ottawa,,,,,,,
T0265195,2023/12/03,2023/12/08,"Paul-Hus, Pierre",Député,Pour prendre la parole lors d’une activité,2023/12/07,Ottawa,Montreal,,,,,,,
T0265195,2023/12/03,2023/12/08,"Paul-Hus, Pierre",Député,Pour prendre la parole lors d’une activité,2023/12/08,Montreal,Québec,,,,,,,
T0265691,2023/12/10,2023/12/15,,,,,,,454.7700,0.0000,519.5100,1.0000,0,0,974.28
T0265691,2023/12/10,2023/12/15,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Québec,Ottawa,,,,,,,
T0265691,2023/12/10,2023/12/15,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Québec,,,,,,,
200743981,2024/01/01,2024/01/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200743981,2024/01/01,2024/01/31,"Paul-Hus, Pierre",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
