﻿"Députés – Rapport détaillé sur les frais de déplacement – Warkentin, Chris – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262876,2023/06/16,2023/07/30,,,,,,,379.9200,0.0000,0.0000,0.0000,0,0,379.92
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Grande Prairie,Goodwin,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Goodwin,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/11,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/11,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Grande Prairie,Bezanson,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Bezanson,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Grande Prairie,Bezanson,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Bezanson,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Grande Prairie,Grande Prairie,,,,,,,
T0262876,2023/06/16,2023/07/30,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,,,,,,,687.2600,0.0000,0.0000,0.0000,0.0000,0,687.26
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Grande Prairie,Sexsmith,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Sexsmith,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Grande Prairie,Tangent,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Tangent,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Grande Prairie,DeBolt,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,DeBolt,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Grande Prairie,DeBolt,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,DeBolt,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Grande Prairie,Sexsmith,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Sexsmith,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Grande Prairie,Grande Prairie,,,,,,,
T0262897,2023/08/02,2023/10/28,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Grande Prairie,Grande Prairie,,,,,,,
T0259116,2023/09/06,2023/09/13,,,,,,,4672.3900,1211.2900,409.0400,0,2.0000,0,6292.72
T0259116,2023/09/06,2023/09/13,"Warkentin, Chris",Député,Pour assister à une réunion du caucus national,2023/09/06,Grande Prairie,Québec,,,,,,,
T0259116,2023/09/06,2023/09/13,"Warkentin, Chris",Député,Pour assister à une réunion du caucus national,2023/09/12,Québec,Grande Prairie,,,,,,,
T0259116,2023/09/06,2023/09/13,,Voyageur désigné,Pour rejoindre sa famille,2023/09/06,Grande Prairie,Montréal,,,,,,,
T0259116,2023/09/06,2023/09/13,,Voyageur désigné,Pour rejoindre sa famille,2023/09/12,Montréal,Grande Prairie,,,,,,,
T0260061,2023/09/17,2023/09/21,,,,,,,2502.0700,625.3600,529.8200,1.0000,0,0,3657.25
T0260061,2023/09/17,2023/09/21,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Grande Prairie,Ottawa,,,,,,,
T0260061,2023/09/17,2023/09/21,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Grande Prairie,,,,,,,
T0260383,2023/09/24,2023/09/29,,,,,,,3900.2100,764.6100,575.4900,1.0000,0,0,5240.31
T0260383,2023/09/24,2023/09/29,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Grande Prairie,Ottawa,,,,,,,
T0260383,2023/09/24,2023/09/29,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Grande Prairie,,,,,,,
T0260999,2023/10/02,2023/10/06,,,,,,,4718.6000,694.6400,468.1200,1.0000,0,0,5881.36
T0260999,2023/10/02,2023/10/06,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Grande Prairie,Ottawa,,,,,,,
T0260999,2023/10/02,2023/10/06,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Grande Prairie,,,,,,,
T0261918,2023/10/15,2023/10/20,,,,,,,4003.0100,625.3600,581.2900,1.0000,0,0,5209.66
T0261918,2023/10/15,2023/10/20,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Grande Prairie,Ottawa,,,,,,,
T0261918,2023/10/15,2023/10/20,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Grande Prairie,,,,,,,
T0262454,2023/10/22,2023/10/27,,,,,,,3932.2200,625.3600,527.3200,1.0000,0,0,5084.90
T0262454,2023/10/22,2023/10/27,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Grande Prairie,Ottawa,,,,,,,
T0262454,2023/10/22,2023/10/27,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Grande Prairie,,,,,,,
T0263303,2023/10/29,2023/11/03,,,,,,,4671.8700,850.9800,581.2900,1.0000,0,0,6104.14
T0263303,2023/10/29,2023/11/03,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Grande Prairie,Ottawa,,,,,,,
T0263303,2023/10/29,2023/11/03,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Grande Prairie,,,,,,,
T0263725,2023/11/05,2023/11/10,,,,,,,4635.4600,850.9800,584.1600,1.0000,0,0,6070.60
T0263725,2023/11/05,2023/11/10,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Grande Prairie,Ottawa,,,,,,,
T0263725,2023/11/05,2023/11/10,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Grande Prairie,,,,,,,
T0264510,2023/11/19,2023/11/24,,,,,,,3941.6200,656.4000,612.9700,1.0000,0,0,5210.99
T0264510,2023/11/19,2023/11/24,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Grande Prairie,Ottawa,,,,,,,
T0264510,2023/11/19,2023/11/24,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Grande Prairie,,,,,,,
T0265443,2023/11/26,2023/12/01,,,,,,,4725.4000,625.3600,544.1100,1.0000,0,0,5894.87
T0265443,2023/11/26,2023/12/01,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Grande Prairie,Ottawa,,,,,,,
T0265443,2023/11/26,2023/12/01,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Grande Prairie,,,,,,,
T0265760,2023/12/03,2023/12/08,,,,,,,5705.3500,469.0200,565.8500,1.0000,0,0,6740.22
T0265760,2023/12/03,2023/12/08,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Grande Prairie,Ottawa,,,,,,,
T0265760,2023/12/03,2023/12/08,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Grande Prairie,,,,,,,
