﻿"Members – Detailed Contract Expenditures Report – Fry, Hedy – Q2 2023"
Supplier,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Members’ Primary Residence Internet,2022/07/13,101.65
LMP Publication Limited Partnership,Advertising,2022/07/14,2634.50
Canva,Computer Software and Licences,2022/07/17,16.99
Choice Communication (Canada) Ltd.,Advertising,2022/07/18,61.39
Best Buy,Photographic Equipment,2022/07/21,710.69
Zoom,Image/Video Communications Services,2022/07/21,306.00
Canadian Tire,Office Furniture and Fixtures,2022/07/28,59.88
East Van Graphics,Advertising,2022/07/28,363.80
Best Buy,"Office Supplies, Stationery and Accessories",2022/07/29,39.99
Distributel,Employees’ Primary Residence Internet (COVID-19),2022/07/31,69.95
"Grootes, Suzanne",Janitorial Services and Maintenance,2022/07/31,198.00
PartyCab,Advertising,2022/07/31,502.90
Zip Courier,"Postage, Parcel Post and Courier Services",2022/07/31,246.32
Zip Courier,"Postage, Parcel Post and Courier Services",2022/07/31,246.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,48.00
CANADIAN SPRINGS,Spring Water,2022/08/01,22.82
CANADIAN SPRINGS,Equipment Rental (non-hospitality related),2022/08/01,12.25
Eyesurf,Employees’ Primary Residence Internet (COVID-19),2022/08/01,55.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,319.19
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/08/01,11.70
Rogers Wireless – Rogers sans-fil,Long Distance,2022/08/01,143.25
Shaw cablesystems G.P./Shaw Direct,Monthly Phone Service,2022/08/01,42.66
SIDDOO PROPERTIES LTD.,Office Rental Related Fees,2022/08/01,648.33
SIDDOO PROPERTIES LTD.,Office Rental,2022/08/01,2593.33
Zoom,Image/Video Communications Services,2022/08/01,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,48.34
Dreamhost,Web Site Hosting/Domain Name,2022/08/03,13.99
Lost Lagoon Photo Inc.,Communications Officer,2022/08/03,3000.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/08/08,230.33
Shaw cablesystems G.P./Shaw Direct,Members’ Primary Residence Internet,2022/08/13,101.65
Telus,Employees’ Primary Residence Internet (COVID-19),2022/08/16,64.20
BTNX INC.,Rapid Antigen Tests (COVID-19),2022/08/17,596.00
Canva,Computer Software and Licences,2022/08/17,16.99
House of Commons,Rapid Antigen Tests (COVID-19),2022/08/18,596.00
Zoom,Image/Video Communications Services,2022/08/21,106.00
Choice Communication (Canada) Ltd.,Advertising,2022/08/25,195.44
Staples,"Office Supplies, Stationery and Accessories",2022/08/25,489.16
Vancouver Sun,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/25,327.60
BC HYDRO,Public Utilities,2022/08/31,453.14
Distributel,Employees’ Primary Residence Internet (COVID-19),2022/08/31,89.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/08/31,152.90
"Grootes, Suzanne",Janitorial Services and Maintenance,2022/08/31,198.00
House of Commons / Chambre des communes,Language Training,2022/08/31,58.36
House of Commons / Chambre des communes,Language Training,2022/08/31,43.77
Zip Courier,"Postage, Parcel Post and Courier Services",2022/08/31,385.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,48.00
Canadian Springs,Spring Water,2022/09/01,35.39
Eyesurf Billing,Employees’ Primary Residence Internet (COVID-19),2022/09/01,50.00
Lost Lagoon Photo Inc.,Communications Officer,2022/09/01,3000.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2022/09/01,38.00
SIDDOO PROPERTIES LTD.,Office Rental,2022/09/01,2593.33
SIDDOO PROPERTIES LTD.,Office Rental Related Fees,2022/09/01,648.33
"Shred-it, C/O Stericycle ULC",Shredding,2022/09/10,380.15
SIDDOO PROPERTIES LTD.,Office Rental,2022/10/01,2593.33
SIDDOO PROPERTIES LTD.,Office Rental Related Fees,2022/10/01,648.33
