﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Paul-Hus, Pierre – T1 2024"
Fournisseur,Description,Date,Total
Métro Média,Publicité,2023/04/29,75.00
Métro Média,Publicité,2023/04/29,50.00
Grand & Toy,Achats de papier en gros,2023/04/30,72.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,45.90
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2023/05/01,270.13
Complexe Commercial Charlesbourg Inc.,Location de bureau,2023/05/01,1842.33
JOURNAL.CA.INC.,Publicité,2023/05/01,365.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2023/05/01,500.00
Bureau en Gros Lebourgneuf,"Papeterie, fournitures et accessoires de bureau",2023/05/04,37.22
Home Dépot,"Papeterie, fournitures et accessoires de bureau",2023/05/04,19.92
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/05/05,86.83
Chevaliers de Colomb Conseil 11693 Charles-Neuf,Publicité,2023/05/06,350.00
Club FADOQ Les Aînés de NDL,Publicité,2023/05/06,250.00
Opération Enfant Soleil,Publicité,2023/05/06,150.00
Comité social Établissement Donnacona,Publicité,2023/05/08,250.00
Globe and mail Digitale Toronto,"Documents imprimés, livres, journaux et abonnements",2023/05/14,36.75
Carrefour Familles Monoparentales,Publicité,2023/05/15,200.00
Chevaliers de Colomb Conseil 6289 - Charlesbourg,Publicité,2023/05/15,200.00
Choeur Voix Nouv'Elles,Publicité,2023/05/15,200.00
Club FADOQ Les Joyeux Retraités de Charlesbourg,Publicité,2023/05/15,250.00
L'ACTUALITÉ,"Documents imprimés, livres, journaux et abonnements",2023/05/15,48.00
Chevaliers de Colomb - Région 03,Publicité,2023/05/16,250.00
PROMOTIONS MICHEL MARQUIS ENR.,Publicité,2023/05/17,175.00
Association des personnes retraitées du Cégep Limoilou,Publicité,2023/05/18,150.00
Club Optimiste Lac-Saint-Charles,Publicité,2023/05/18,100.00
Cercle de Fermières Lac-Saint-Charles,Publicité,2023/05/19,200.00
Les copies de la capitale inc.,Affiches,2023/05/19,84.00
Escadron 798 Lac-Saint-Charles,Publicité,2023/05/22,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/24,8.48
La Source,"Papeterie, fournitures et accessoires de bureau",2023/05/24,12.99
Paroisse St-Ambroise de la Jeune Lorette,Publicité,2023/05/27,200.00
JOURNAL.CA.INC.,Publicité,2023/05/29,365.00
Fadoq Régions de Québec et Chaudière-Appalaches,Publicité,2023/05/31,150.00
Grand & Toy,Mobilier et accessoires de bureau,2023/05/31,547.12
Office municipale d'habitation de Québec,Publicité,2023/05/31,200.00
Complexe Commercial Charlesbourg Inc.,Location de bureau,2023/06/01,1842.33
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2023/06/01,270.13
Vidéotron,Câble pour les bureaux de circonscription,2023/06/02,86.83
Saint-Jean-Eudes,Publicité,2023/06/05,400.00
Loisirs du Trait-Carré,Publicité,2023/06/09,150.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/06/12,9.95
Complexe Commercial Charlesbourg Inc.,Location de bureau,2023/07/01,1842.33
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2023/07/01,270.13
