﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T4 2024"
Fournisseur,Description,Date,Total
GraVité Média,Publicité,2024/01/24,623.00
Postes Canada,Affranchissement et colis postaux,2024/01/29,523.49
PLL St-Jean Senc,Location de bureau,2024/02/01,3430.00
Location tout en un,Location d’équipement,2024/02/02,271.68
Postes Canada,Services de messagerie,2024/02/05,8.10
Postes Canada,Services de messagerie,2024/02/05,8.07
Studio SF,Location d’équipement,2024/02/07,215.00
Vidéotron,Internet pour les bureaux de circonscription,2024/02/09,134.94
Vidéotron,Câble pour les bureaux de circonscription,2024/02/09,92.68
Vidéotron,Internet pour les bureaux de circonscription,2024/02/09,3.93
Mouvement Québec Indépendant,Publicité,2024/02/12,150.00
Postes Canada,Services de messagerie,2024/02/15,8.17
Postes Canada,Services de messagerie,2024/02/15,9.70
Postes Canada,Services de messagerie,2024/02/15,11.16
"Bouffe du Carrefour, La",Publicité,2024/02/23,650.00
Imprimerie Daniel,Coûts d'impression externes,2024/02/23,1257.00
AgriPoule,Publicité,2024/02/26,500.00
Ass. du hockey mineur des Sieurs de Longueuil,Publicité,2024/02/26,500.00
Virtuose Centre Acrobatique (Acro-Gym),Publicité,2024/02/26,500.00
"Bouffe du Carrefour, La",Publicité,2024/02/29,300.00
MAISON DES JEUNES DE LONGUEUIL,Location de salles pour réunions publiques,2024/02/29,700.00
Democratik,Logiciels et licences,2024/03/01,125.00
PLL St-Jean Senc,Location de bureau,2024/03/01,3430.00
Chevaliers de Colomb Conseil 3809 Lafleche,Publicité,2024/03/05,350.00
La Boite de Comm,Perfectionnement professionnel et formation pour les employés des députés,2024/03/07,2500.00
Postes Canada,Affranchissement et colis postaux,2024/03/18,523.69
Table Itinérance Rive-Sud,Publicité,2024/03/19,500.00
Centre d'Action Bénévole de Saint-Hubert,Publicité,2024/03/20,500.00
CPE L'Attrait Mignon,Publicité,2024/03/20,650.00
Postes Canada,Services de messagerie,2024/03/20,8.14
"Entraide Chez Nous, L'",Publicité,2024/03/22,500.00
Le Napperon du Téléthon,Publicité,2024/03/22,310.00
Carrefour Mousseau,Publicité,2024/03/23,500.00
"Halte du Coin, La",Publicité,2024/03/25,500.00
LA CROISÉE DE LONGUEUIL,Publicité,2024/03/25,500.00
Maison des jeunes de Longueuil Inc.,Publicité,2024/03/25,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,52.24
Action-Services aux Proches Aidants de Longueuil,Publicité,2024/03/26,500.00
Se reconstruire - centre de santé du sein OBNL,Publicité,2024/03/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,2.26
Bouffe Pour Tous,Publicité,2024/03/28,500.00
Equipe Natation Elite Longueuil,Publicité,2024/03/28,500.00
Studio SF,Location d’équipement,2024/03/29,215.00
Postes Canada,Services de messagerie,2024/03/31,8.10
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
Société d’histoire de Longueuil,Publicité,2024/03/31,500.00
