﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T4 2024"
Fournisseur,Description,Date,Total
Vidéotron,Internet pour les bureaux de circonscription,2024/01/05,109.95
Journal Ici L'info,Publicité,2024/01/17,197.50
"DeBellefeuille, Claude",Mobilier et accessoires de bureau,2024/01/18,36.87
"DeBellefeuille, Claude",Affranchissement et colis postaux,2024/01/18,7.38
Club de motoneige des sorciers de l’île d’Orléans inc,Publicité,2024/01/20,250.00
Club social du troisième Age des Pionniers de Saint-Joachim,Publicité,2024/01/20,260.92
Comité des loisirs Ste-Famille et St-François,Publicité,2024/01/20,200.00
Postes Canada,Affranchissement et colis postaux,2024/01/22,432.27
Postes Canada,"Services postaux, de colis postaux et de messagerie",2024/01/22,15.00
Déménagement Pro Charlevoix,Location de bureaux de circonscription et frais connexes,2024/01/23,50.00
Autour de l'île,Publicité,2024/01/24,282.60
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/01/24,30.35
Envol Charlevoix,Publicité,2024/01/24,500.00
Harmonie de Montmorency inc.,Publicité,2024/01/24,300.00
Corporation évènements de Trail Running Québec,Publicité,2024/01/25,500.00
Société d’art et d’histoire de Beauport,Publicité,2024/01/25,300.00
CCSFQ,Publicité,2024/01/26,250.00
Chevaliers de Colomb Conseil Courville 10993,Publicité,2024/01/30,300.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2024/01/30,26.00
Pole des entreprises d'economie sociale de la region de la Capitale Nationale,Publicité,2024/01/30,250.00
Alain Bilodeau,Services de conciergerie et maintenance,2024/01/31,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/02/01,5.07
CARREFOUR STE-ANNE,Location de bureau,2024/02/01,2609.26
Groupe GSP Inc.,Location de bureau,2024/02/01,975.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/02/01,34.96
Vidéotron,Internet pour les bureaux de circonscription,2024/02/02,109.95
"Festif!, Le",Publicité,2024/02/07,500.00
Fibrose Kystique Canada,Publicité,2024/02/07,250.00
Vidéotron,Internet pour les bureaux de circonscription,2024/02/09,150.95
"Pivot, Le",Publicité,2024/02/13,300.00
Journal Ici l'info,Publicité,2024/02/14,197.50
CLUB LES AVENTURIERS DE CHARLEVOIX INC.,Publicité,2024/02/15,125.00
Postes Canada,Services de messagerie,2024/02/15,13.60
Postes Canada,Services de messagerie,2024/02/15,17.92
Postes Canada,Services de messagerie,2024/02/15,19.33
Hockey Charlesbourg,Publicité,2024/02/16,300.00
Postes Canada,Affranchissement et colis postaux,2024/02/19,118.01
Déménagement Pro Charlevoix,Location de bureaux de circonscription et frais connexes,2024/02/20,50.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/02/25,19.19
Alain Bilodeau,Services de conciergerie et maintenance,2024/02/29,160.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2024/02/29,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/03/01,5.08
CARREFOUR STE-ANNE,Location de bureau,2024/03/01,2609.26
Groupe GSP Inc.,Location de bureau,2024/03/01,975.00
FADOQ – Les lnsulaires de L’Isle-aux-Coudres,Publicité,2024/03/03,200.00
TOURNOI INT. HOCKEY PEE-WEE QC,Publicité,2024/03/06,300.00
"DeBellefeuille, Claude","Papeterie, fournitures et accessoires de bureau",2024/03/07,13.54
Vidéotron,Internet et câble pour les bureaux de circonscription,2024/03/08,109.95
Vidéotron,Internet et câble pour les bureaux de circonscription,2024/03/08,150.95
Centre des Femmes de Charlevoix,Publicité,2024/03/11,250.00
Journal Ici l'info,Publicité,2024/03/20,197.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,55.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,16.81
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
