﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T2 2021"
Fournisseur,Description,Date,Total
Librairie Marie-Laura,"Documents imprimés, livres, journaux et abonnements",2020/08/04,39.95
Produits Sanitaires Belley inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/04,97.94
Association sportive de Sainte-Rose-du-Nord,Publicité,2020/08/10,500.00
Zoom Video Communications inc.,Renouvellement de licences,2020/08/11,20.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2020/08/13,5.37
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2020/08/13,4.47
Maxi,"Papeterie, fournitures et accessoires de bureau",2020/08/13,50.00
Vidéotron,Câble et internet (frais),2020/08/21,126.85
Costco,"Papeterie, fournitures et accessoires de bureau",2020/08/22,59.97
Produits Sanitaires Belley Inc,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/26,918.00
Services de Développement Professionnels SDP inc,Agent de soutien des technologies de l'information (TI),2020/08/28,4300.00
Kathie Truchon,Services de conciergerie et maintenance,2020/08/29,275.00
Produits Sanitaires Belley Inc,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/31,459.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,48.00
Desjardins,Frais bancaires et commandes de chèques,2020/09/01,43.75
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2020/09/01,2000.00
TEll-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,26.90
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/05,39.99
9361-6126 Québec Inc,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/09,1005.00
Adobe inc.,Renouvellement de licences,2020/09/10,31.49
Zoo Video Communication Inc,Renouvellement de licences,2020/09/11,20.00
Groupe Performance Stratégique inc.,Consultants en recherche,2020/09/16,750.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.25
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.85
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.38
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.43
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.39
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.43
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.33
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2020/10/01,2000.00
