﻿"Députés – Rapport détaillé sur les frais de déplacement – Lauzon, Stéphane – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Val-des-Bois,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Plaisance,Lachute,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/02,Ottawa,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Lachute,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/20,Plaisance,Montpellier,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/20,Montpellier,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour prendre la parole lors d’une activité,2021/07/21,Plaisance,Lachute,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour prendre la parole lors d’une activité,2021/07/21,Lachute,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Plaisance,Gatineau,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Gatineau,Chénéville,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Chénéville,"Saint-Sixte, Quebec",,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,"Saint-Sixte, Quebec",Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Plaisance,Gatineau,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Plaisance,Lachute,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Gatineau,Papineauville,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Papineauville,Saint-André-Avellin,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Saint-André-Avellin,Gatineau,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Gatineau,Ripon,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Ripon,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Plaisance,Chénéville,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Chénéville,Montebello,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Montebello,Thurso,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Thurso,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/25,Plaisance,Montpellier,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Lachute,Montebello,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/25,Montpellier,Namur,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/25,Namur,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/26,Plaisance,Gatineau,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Montebello,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/11,Plaisance,Lachute,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/11,Lachute,Saint-André-Avellin,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/11,Saint-André-Avellin,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/12,Plaisance,Montebello,,,,,,,
T0220126,2021/08/01,2021/08/31,,,,,,,578.5100,0.0000,0.0000,0.0000,0.0000,0,578.51
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/03,Plaisance,Ottawa,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Papineauville,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Plaisance,Saint-André-Avellin,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Saint-André-Avellin,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Plaisance,Gatineau,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Gatineau,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/11,Plaisance,Gatineau,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/11,Gatineau,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Plaisance,Saint-André-Avellin,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Saint-André-Avellin,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Plaisance,Lachute,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/03,Ottawa,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Lachute,Morin-Heights,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Morin-Heights,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/18,Gatineau,Lachute,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/18,Lachute,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/26,Gatineau,Lachute,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/26,Lachute,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/04,Plaisance,Ottawa,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/04,Ottawa,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Plaisance,Thurso,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/05,Thurso,Plaisance,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Plaisance,Lachute,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Lachute,Gore,,,,,,,
T0220126,2021/08/01,2021/08/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Gore,Papineauville,,,,,,,
T0220131,2021/09/01,2021/09/20,,,,,,,229.0800,0.0000,0.0000,0.0000,0,0,229.08
T0220131,2021/09/01,2021/09/20,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/01,Gatineau,Lachute,,,,,,,
T0220131,2021/09/01,2021/09/20,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/01,Lachute,Plaisance,,,,,,,
T0220131,2021/09/01,2021/09/20,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/06,Gatineau,Lachute,,,,,,,
T0220131,2021/09/01,2021/09/20,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/06,Lachute,Plaisance,,,,,,,
T0220131,2021/09/01,2021/09/20,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/15,Gatineau,Lachute,,,,,,,
T0220131,2021/09/01,2021/09/20,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/15,Lachute,Plaisance,,,,,,,
T0218417,2021/10/01,2021/10/20,,,,,,,460.9000,0.0000,0.0000,0.0000,0,0,460.90
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Participation à un évènement avec le député,2021/10/04,Lachute,Gatineau,,,,,,,
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Ottawa,Lachute,,,,,,,
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Participation à un évènement avec le député,2021/10/04,Gatineau,Lachute,,,,,,,
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Participation à un évènement avec le député,2021/10/05,Lachute,Gatineau,,,,,,,
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Participation à un évènement avec le député,2021/10/05,Gatineau,Lachute,,,,,,,
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Participation à un évènement avec le député,2021/10/06,Lachute,Gatineau,,,,,,,
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Participation à un évènement avec le député,2021/10/06,Gatineau,Lachute,,,,,,,
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Participation à un évènement avec le député,2021/10/13,Lachute,Gatineau,,,,,,,
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Participation à un évènement avec le député,2021/10/13,Gatineau,Lachute,,,,,,,
T0218417,2021/10/01,2021/10/20,"Miron, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Lachute,Ottawa,,,,,,,
T0220116,2021/10/01,2021/10/31,,,,,,,739.1000,0.0000,0.0000,0.0000,0.0000,0,739.10
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/01,Plaisance,Calumet,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/06,Saint-André-Avellin,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/08,Plaisance,Saint-André-Avellin,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/08,Saint-André-Avellin,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/09,Plaisance,Ripon,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/09,Ripon,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2021/10/12,Plaisance,Ottawa,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2021/10/12,Ottawa,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/13,Plaisance,Ottawa,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/13,Ottawa,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/15,Plaisance,Wentworth-Nord,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/01,Calumet,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/15,Wentworth-Nord,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2021/10/16,Plaisance,Ottawa,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2021/10/16,Ottawa,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Plaisance,Ottawa,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Ottawa,Saint-André-Avellin,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/20,Saint-André-Avellin,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,Plaisance,Saint-André-d'Argenteuil,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Saint-André-d'Argenteuil,Lachute,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Lachute,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/28,Plaisance,Notre-Dame-de-la-Paix,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/02,Plaisance,Gatineau,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/28,Notre-Dame-de-la-Paix,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/02,Gatineau,Grenville,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/02,Grenville,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/02,Plaisance,Gatineau,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/02,Gatineau,Gatineau,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/02,Gatineau,Plaisance,,,,,,,
T0220116,2021/10/01,2021/10/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/06,Plaisance,Saint-André-Avellin,,,,,,,
T0219600,2021/11/01,2021/11/30,,,,,,,2170.6600,0.0000,0.0000,0.0000,0.0000,0,2170.66
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/01,Plaisance,Lachute,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/06,Morin-Heights,Gatineau,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/06,Morin-Heights,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/06,Plaisance,Morin-Heights,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/07,Plaisance,Lachute,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Lachute,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/01,Lachute,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Plaisance,Chénéville,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Chénéville,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/12,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/12,Ottawa,Lachute,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/12,Lachute,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/13,Plaisance,Brownsburg,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/13,Brownsburg,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/14,Plaisance,Duhamel,,,,,,,
