﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 55 min 24 s,1259,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,99,31,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 54 min 16 s,1258,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,98,28,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 53 min 00 s,1257,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,104,27,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 52 min 57 s,1256,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,104,27,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 51 min 54 s,1255,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,106,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 50 min 50 s,1254,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,103,27,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 49 min 26 s,1253,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,108,26,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 48 min 33 s,1252,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,108,28,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 47 min 25 s,1251,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,33,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 46 min 16 s,1250,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,112,34,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 45 min 44 s,1249,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,110,37,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 44 min 26 s,1248,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,118,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 43 min 16 s,1247,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,105,41,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 42 min 57 s,1246,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,91,47,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 41 min 27 s,1245,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,101,35,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 40 min 44 s,1244,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,102,37,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 39 min 38 s,1243,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,99,34,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 38 min 46 s,1242,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,97,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 37 min 01 s,1241,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,99,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 36 min 15 s,1240,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,1,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 35 min 53 s,1239,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,80,29,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 34 min 31 s,1238,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,80,32,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 33 min 43 s,1237,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,76,31,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 34 min 50 s,1236,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,83,33,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 31 min 35 s,1235,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,86,34,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 30 min 38 s,1234,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,88,29,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 29 min 17 s,1233,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,91,31,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 28 min 49 s,1232,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,91,34,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 27 min 28 s,1231,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,94,32,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 26 min 17 s,1230,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,93,31,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 25 min 43 s,1229,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,109,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 24 min 32 s,1228,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,112,29,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 23 min 52 s,1227,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,101,44,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 22 min 38 s,1226,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 21 min 18 s,1225,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,104,31,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 20 min 02 s,1224,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,105,33,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 19 min 47 s,1223,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,108,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 18 min 41 s,1222,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,35,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 17 min 08 s,1221,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,28,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 16 min 41 s,1220,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,98,22,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 15 min 15 s,1219,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,103,23,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 14 min 57 s,1218,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,19,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 13 min 21 s,1217,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,98,15,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 12 min 27 s,1216,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,102,21,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 11 min 18 s,1215,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,103,21,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 10 min 39 s,1214,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,106,25,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 09 min 02 s,1213,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,102,31,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 08 min 34 s,1212,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,103,28,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 07 min 36 s,1211,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,105,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 06 min 03 s,1210,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,82,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 05 min 19 s,1209,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,101,25,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 04 min 28 s,1208,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,110,25,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 03 min 04 s,1207,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,26,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 02 min 32 s,1206,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,110,27,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 01 min 09 s,1205,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,23,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 00 min 23 s,1204,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,111,22,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 59 min 47 s,1203,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,25,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 58 min 23 s,1202,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,27,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 57 min 55 s,1201,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,159,39,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 56 min 51 s,1200,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,62,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 55 min 37 s,1199,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,93,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 54 min 17 s,1198,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,34,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 53 min 12 s,1197,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 52 min 11 s,1196,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,94,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 51 min 45 s,1195,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,99,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 50 min 24 s,1194,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,94,39,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 49 min 09 s,1193,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,97,37,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 48 min 03 s,1192,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,100,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 47 min 21 s,1191,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,36,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 46 min 56 s,1190,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,86,41,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 45 min 00 s,1189,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,84,41,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 44 min 02 s,1188,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,84,42,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 43 min 50 s,1187,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,90,40,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 42 min 07 s,1186,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,44,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 41 min 57 s,1185,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,84,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 40 min 52 s,1184,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,34,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 39 min 24 s,1183,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,90,33,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 38 min 08 s,1182,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,84,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 37 min 08 s,1181,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,93,28,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 36 min 29 s,1180,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,94,27,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 35 min 20 s,1179,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,99,31,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 34 min 57 s,1178,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,92,35,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 33 min 03 s,1177,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,102,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 32 min 11 s,1176,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,104,37,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 31 min 43 s,1175,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,102,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 30 min 31 s,1174,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,39,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 29 min 22 s,1173,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,37,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 28 min 35 s,1172,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,101,36,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 27 min 38 s,1171,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,109,28,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 26 min 46 s,1170,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 25 min 20 s,1169,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,93,27,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 24 min 22 s,1168,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,93,28,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 23 min 36 s,1167,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,26,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 22 min 48 s,1166,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,100,29,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 21 min 00 s,1165,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,87,29,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 20 min 56 s,1164,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,85,28,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 19 min 17 s,1163,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,84,27,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 18 min 28 s,1162,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,76,30,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 17 min 55 s,1161,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,74,28,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 16 min 17 s,1160,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,29,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 15 min 59 s,1159,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,102,32,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 14 min 12 s,1158,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,112,32,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 13 min 54 s,1157,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,35,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 12 min 06 s,1156,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,104,37,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 11 min 16 s,1155,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,36,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 10 min 43 s,1154,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,39,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 09 min 45 s,1153,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,39,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 08 min 54 s,1152,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,118,46,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 07 min 00 s,1151,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,43,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 06 min 08 s,1150,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,42,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 05 min 31 s,1149,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,46,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 04 min 03 s,1148,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,43,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 03 min 22 s,1147,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,42,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 20 h 02 min 49 s,1146,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,42,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-22 20 h 01 min 00 s,1145,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,118,43,6,
