﻿"Députés – Rapport détaillé sur les frais de déplacement – Arseneault, René – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252679,2023/05/14,2023/05/18,,,,,,,978.4800,0.0000,550.8900,1.0000,0,0,1529.37
T0252679,2023/05/14,2023/05/18,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Charlo,Ottawa,,,,,,,
T0252679,2023/05/14,2023/05/18,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Charlo,,,,,,,
T0252680,2023/05/20,2023/05/20,,,,,,,115.4200,0.0000,0.0000,0.0000,0,0,115.42
T0252680,2023/05/20,2023/05/20,"Arseneault, René",Député,Pour assister à des funérailles autorisées,2023/05/20,Charlo,Kedgwick,,,,,,,
T0252680,2023/05/20,2023/05/20,"Arseneault, René",Député,Pour assister à des funérailles autorisées,2023/05/20,Kedgwick,Charlo,,,,,,,
T0252845,2023/05/23,2023/05/26,,,,,,,272.9600,407.8400,440.7100,0.0000,0,0,1121.51
T0252845,2023/05/23,2023/05/26,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Saint-François,Dalhousie,,,,,,,
T0252845,2023/05/23,2023/05/26,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Dalhousie,Saint-François,,,,,,,
T0252681,2023/05/24,2023/05/25,,,,,,,323.1400,194.0600,220.3600,0.0000,0.0000,0,737.56
T0252681,2023/05/24,2023/05/25,"Arseneault, René",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Charlo,Edmundston,,,,,,,
T0252681,2023/05/24,2023/05/25,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Edmundston,Lac-Baker,,,,,,,
T0252681,2023/05/24,2023/05/25,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Lac-Baker,Edmundston,,,,,,,
T0252681,2023/05/24,2023/05/25,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Edmundston,Edmundston,,,,,,,
T0252681,2023/05/24,2023/05/25,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Edmundston,Edmundston,,,,,,,
T0252681,2023/05/24,2023/05/25,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Edmundston,Saint-Léonard,,,,,,,
T0252681,2023/05/24,2023/05/25,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Saint-Léonard,Edmundston,,,,,,,
T0252681,2023/05/24,2023/05/25,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Edmundston,Charlo,,,,,,,
T0253372,2023/05/28,2023/06/02,,,,,,,978.4800,0.0000,661.0700,1.0000,0,0,1639.55
T0253372,2023/05/28,2023/06/02,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Charlo,Ottawa,,,,,,,
T0253372,2023/05/28,2023/06/02,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Charlo,,,,,,,
200684760,2023/06/01,2023/06/30,,,,,,,0.0000,1647.0000,0.0000,0,0,0,1647.00
200684760,2023/06/01,2023/06/30,"Arseneault, René",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0254195,2023/06/05,2023/06/06,,,,,,,117.9200,204.3300,73.6600,0.0000,0,0,395.91
T0254195,2023/06/05,2023/06/06,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/05,Charlo,Edmundston,,,,,,,
200691533,2023/07/01,2023/07/31,,,,,,,0.0000,1647.0000,0.0000,0,0,0,1647.00
200691533,2023/07/01,2023/07/31,"Arseneault, René",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
