﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2015-02-04 6:45:55 p.m.,324,Private Members' Business M-534 (Child poverty),Agreed To,269,1,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2015-02-04 6:35:32 p.m.,323,"2nd reading of Bill C-626, An Act to amend the Statistics Act (appointment of Chief Statistician and long-form census)",Negatived,126,147,0,C-626
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2015-02-04 6:25:12 p.m.,322,"Concurrence at report stage of Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,273,0,0,C-32
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2015-01-28 6:35:55 p.m.,317,"2nd reading of Bill C-579, An Act to reduce the effects of urban heat islands on the health of Canadians",Negatived,122,148,0,C-579
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2015-01-28 6:30:12 p.m.,316,Private Members' Business M-535 (Amendments to the Standing Orders),Negatived,8,260,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2015-01-28 6:25:21 p.m.,315,Opposition Motion (Economic situation),Negatived,124,147,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2015-01-28 7:54:25 p.m.,314,"Concurrence at report stage of Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,183,88,0,C-44
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2015-01-28 6:15:43 p.m.,313,"Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts (report stage amendment)",Negatived,90,179,0,C-44
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2015-01-26 6:30:06 p.m.,311,"3rd reading and adoption of Bill C-40, An Act respecting the Rouge National Urban Park",Agreed To,137,106,0,C-40
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-12-10 4:05:49 p.m.,310,"2nd reading of Bill C-603, An Act to amend the Motor Vehicle Safety Act (vehicle side guards)",Negatived,121,148,0,C-603
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-12-10 3:55:47 p.m.,309,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,151,119,0,C-43
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-12-10 3:45:29 p.m.,308,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,120,151,0,C-43
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-12-10 3:35:24 p.m.,307,"3rd reading and adoption of Bill S-211, An Act to establish a national day to promote health and fitness for all Canadians",Agreed To,271,0,0,S-211
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-12-10 3:25:48 p.m.,306,"2nd reading of Bill C-524, An Act to amend the Canada Elections Act (election advertising)",Negatived,120,150,0,C-524
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-12-10 3:15:26 p.m.,305,Private Members' Business M-505 (Immigration and Refugee Protection Regulations),Agreed To,154,113,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-12-03 7:15:00 p.m.,299,"3rd reading and adoption of Bill S-213, An Act respecting Lincoln Alexander Day",Agreed To,275,0,0,S-213
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-12-03 7:05:00 p.m.,298,"3rd reading and adoption of Bill C-247, An Act to provide that the Department of Employment and Social Development is the main point of contact with the Government of Canada in respect of the death of a Canadian citizen or resident",Agreed To,276,0,0,C-247
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-12-03 6:55:00 p.m.,297,"3rd reading and adoption of Bill C-591, An Act to amend the Canada Pension Plan and the Old Age Security Act (pension and benefits)",Agreed To,276,0,0,C-591
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-12-03 6:45:00 p.m.,296,"2nd reading of Bill C-574, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Negatived,121,154,0,C-574
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-12-03 6:35:24 p.m.,295,"3rd reading and adoption of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-12-03 6:25:00 p.m.,294,"Concurrence at report stage of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-12-03 6:15:00 p.m.,293,"2nd reading of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-12-03 6:05:00 p.m.,292,Concurrence in estimates,Agreed To,151,127,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-12-03 6:45:00 p.m.,291,Opposition Motion (Proportional representation),Negatived,110,166,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-11-04 3:45:32 p.m.,269,Ways and Means motion No. 16,Agreed To,152,123,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-10-08 5:30:19 p.m.,253,"2nd reading of Bill C-247, An Act to expand the mandate of Service Canada in respect of the death of a Canadian citizen or Canadian resident",Agreed To,268,0,0,C-247
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-10-07 8:40:13 p.m.,252,Government Business No. 13 ( Military contribution against ISIL),Agreed To,157,134,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-10-07 8:30:26 p.m.,251,Government Business No. 13 ( Military contribution against ISIL) (amendment),Negatived,134,157,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-10-07 10:30:09 a.m.,250,Motion for closure,Agreed To,154,122,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-10-06 6:45:00 p.m.,249,"3rd reading and adoption of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,156,124,0,C-36
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-10-01 4:00:43 p.m.,239,"Time allocation for Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act",Agreed To,146,122,0,C-13
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-09-30 6:10:00 p.m.,238,Opposition Motion (Changes to Standing Orders),Negatived,132,144,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-09-30 6:00:00 p.m.,237,Opposition Motion (Changes to Standing Orders) (previous question),Agreed To,275,1,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-09-29 6:40:00 p.m.,236,"Concurrence at report stage of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,143,122,0,C-36
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-09-29 6:30:00 p.m.,235,"Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts (report stage amendment)",Negatived,120,144,0,C-36
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-09-18 3:30:16 p.m.,225,Opposition Motion (Federal minimum wage),Negatived,124,138,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-19 3:15:38 p.m.,224,"3rd reading and adoption of Bill C-6, An Act to implement the Convention on Cluster Munitions",Agreed To,130,98,0,C-6
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-19 3:05:18 p.m.,223,"2nd reading of Bill C-2, An Act to amend the Controlled Drugs and Substances Act",Agreed To,131,98,0,C-2
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-18 5:30:45 p.m.,220,"Time allocation for Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,137,105,0,C-32
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-18 4:30:28 p.m.,219,Motion to proceed to Orders of the Day,Agreed To,138,98,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-18 3:15:19 p.m.,218,"2nd reading of Bill C-2, An Act to amend the Controlled Drugs and Substances Act (previous question)",Agreed To,143,122,0,C-2
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-18 3:05:24 p.m.,217,Private Members' Business M-496 (Dairy producers),Agreed To,262,0,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-17 3:20:06 p.m.,215,"Concurrence at report stage of Bill C-6, An Act to implement the Convention on Cluster Munitions",Agreed To,147,127,0,C-6
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-17 3:10:50 p.m.,214,"Bill C-6, An Act to implement the Convention on Cluster Munitions (report stage amendment)",Negatived,127,148,0,C-6
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-17 3:00:55 p.m.,213,"Bill C-6, An Act to implement the Convention on Cluster Munitions (report stage amendment)",Negatived,127,148,0,C-6
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-16 5:50:41 p.m.,212,"Time allocation for Bill C-6, An Act to implement the Convention on Cluster Munitions",Agreed To,138,106,0,C-6
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-16 4:34:01 p.m.,211,Motion to adjourn the debate,Agreed To,137,105,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-16 3:10:48 p.m.,210,"3rd reading and adoption of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,137,118,0,C-24
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-16 3:00:00 p.m.,209,"2nd reading of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,139,117,0,C-36
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-12 3:06:11 p.m.,207,"3rd reading and adoption of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,148,94,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-12 3:07:25 p.m.,206,"3rd reading and adoption of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,94,147,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-12 12:10:59 p.m.,205,"Time allocation for Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,147,90,0,C-36
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-12 10:30:49 a.m.,204,Appointment of an officer of Parliament,Agreed To,217,1,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 6:30:12 p.m.,201,"3rd reading and adoption of Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,176,93,0,C-20
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 6:20:19 p.m.,200,"Concurrence at report stage of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,145,125,0,C-24
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-10 6:10:58 p.m.,199,"Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,125,145,0,C-24
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 6:00:24 p.m.,198,"3rd reading and adoption of Bill C-39, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-39
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 4:13:43 p.m.,197,"Concurrence at report stage of Bill C-39, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-39
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 4:13:03 p.m.,196,"2nd reading of Bill C-39, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,123,0,C-39
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 5:30:45 p.m.,195,Concurrence in estimates,Agreed To,147,124,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 5:20:08 p.m.,194,"3rd reading and adoption of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 4:09:37 p.m.,193,"Concurrence at report stage of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 4:06:55 p.m.,192,"2nd reading of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 4:50:37 p.m.,191,Concurrence in estimates,Agreed To,147,124,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-10 4:40:26 p.m.,190,Concurrence in an opposed item,Agreed To,179,92,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-10 6:30:18 p.m.,189,Opposition Motion (Income splitting),Negatived,124,147,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-09 6:00:35 p.m.,187,"Concurrence at report stage of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,148,115,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 5:50:05 p.m.,186,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 5:40:25 p.m.,185,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,86,177,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 5:30:42 p.m.,184,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,114,147,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 5:20:55 p.m.,183,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,148,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 5:10:37 p.m.,182,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,148,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 5:00:13 p.m.,181,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,147,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 4:50:05 p.m.,180,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,87,176,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 3:40:13 p.m.,179,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 4:30:00 p.m.,178,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 4:20:52 p.m.,177,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,116,148,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 4:10:38 p.m.,176,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,116,148,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 4:00:39 p.m.,175,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,114,148,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 3:50:01 p.m.,174,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,88,177,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 3:40:57 p.m.,173,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,88,177,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 3:20:47 p.m.,172,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,118,147,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 3:10:04 p.m.,171,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,117,147,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-09 3:00:17 p.m.,170,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,86,177,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-05 12:15:06 p.m.,168,"Time allocation for Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,137,105,0,C-31
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-05 10:40:41 a.m.,167,Appointment of an officer of Parliament,Agreed To,153,75,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-04 5:05:06 p.m.,166,"Time allocation for Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,145,104,0,C-18
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-04 4:12:41 p.m.,165,Motion to proceed to Orders of the Day,Agreed To,142,113,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-04 3:30:53 p.m.,164,"Concurrence at report stage of Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,173,89,0,C-20
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-04 3:00:33 p.m.,163,"Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras (report stage amendment)",Negatived,87,171,0,C-20
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-06-03 4:20:32 p.m.,162,"Time allocation for Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,142,117,0,C-20
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-03 3:00:10 p.m.,161,"2nd reading of Bill C-27, An Act to amend the Public Service Employment Act (enhancing hiring opportunities for certain serving and former members of the Canadian Forces)",Agreed To,268,0,0,C-27
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-06-03 12:33:41 p.m.,160,Motion to adjourn the House,Negatived,84,174,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-05-29 3:10:02 p.m.,158,"2nd reading of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,140,101,0,C-24
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-29 3:00:22 p.m.,157,"2nd reading of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts (reasoned amendment)",Negatived,101,140,0,C-24
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-05-29 1:11:05 p.m.,156,"Time allocation for Bill C-22, An Act respecting Canada's offshore oil and gas operations, enacting the Nuclear Liability and Compensation Act, repealing the Nuclear Liability Act and making consequential amendments to other Acts",Agreed To,137,106,0,C-22
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-28 3:40:43 p.m.,152,"3rd reading and adoption of Bill C-483, An Act to amend the Corrections and Conditional Release Act (escorted temporary absence)",Agreed To,260,1,0,C-483
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-28 3:30:11 p.m.,151,"2nd reading of Bill C-568, An Act respecting former Canadian Forces members",Negatived,118,144,0,C-568
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-28 3:20:24 p.m.,150,"2nd reading of Bill C-555, An Act respecting the Marine Mammal Regulations (seal fishery observation licence)",Agreed To,258,1,0,C-555
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-28 3:10:22 p.m.,149,Private Members' Business M-456 (Pan-Canadian Palliative and End-of-life Care Strategy),Agreed To,264,1,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-28 3:00:57 p.m.,148,Private Members' Business M-456 (Pan-Canadian Palliative and End-of-life Care Strategy) (amendment),Agreed To,262,0,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-05-27 8:50:00 p.m.,147,Government Business No. 10 (Extension of sitting hours and conduct of extended proceedings),Agreed To,174,81,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-27 8:30:47 p.m.,146,Government Business No. 10 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,81,175,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-05-27 4:20:29 p.m.,145,Motion for closure,Agreed To,146,113,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-26 6:30:33 p.m.,144,Opposition Motion (CBC/Radio-Canada),Negatived,104,146,0,
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-05-26 4:36:38 p.m.,143,Motion to adjourn the debate,Agreed To,136,98,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-14 5:25:34 p.m.,142,"2nd reading of Bill C-571, An Act to amend the Meat Inspection Act and the Safe Food for Canadians Act (slaughter of equines for human consumption)",Negatived,102,155,0,C-571
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-14 5:20:40 p.m.,141,"2nd reading of Bill C-539, An Act to promote local foods",Negatived,123,146,0,C-539
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-14 5:15:54 p.m.,140,Opposition Motion (Affordable housing),Negatived,122,147,0,
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-12 9:10:42 p.m.,137,"3rd reading and adoption of Bill C-5, An Act to amend the Canada-Newfoundland Atlantic Accord Implementation Act, the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and other Acts and to provide for certain other measures",Agreed To,269,1,0,C-5
Jean-François,Larose,Quebec,Repentigny,,Nay,41,2,2014-05-12 9:00:16 p.m.,136,"Concurrence at report stage of Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,148,124,0,C-23
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-12 8:50:59 p.m.,135,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,148,0,C-23
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-12 8:40:59 p.m.,134,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,147,0,C-23
Jean-François,Larose,Quebec,Repentigny,,Yea,41,2,2014-05-12 8:30:59 p.m.,133,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
