﻿"Députés – Rapport détaillé sur les frais de déplacement – Wilson-Raybould, Jody – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213319,2021/06/14,2021/06/20,"Wilson-Raybould, Hon. Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Ottawa,Vancouver,,,,,,,
T0215106,2021/07/01,2021/08/12,,,,,,,0.0000,1635.9500,0.0000,0,0,0,1635.95
T0215106,2021/07/01,2021/08/12,"Wilson-Raybould, Hon. Jody",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0215106,2021/07/01,2021/08/12,"Wilson-Raybould, Hon. Jody",Député,Résidence secondaire,2021/07/13,Ottawa,Ottawa,,,,,,,
T0215733,2021/08/01,2021/10/03,,,,,,,0.0000,1649.1200,0.0000,0,0,0,1649.12
T0215733,2021/08/01,2021/10/03,"Wilson-Raybould, Hon. Jody",Député,Résidence secondaire,2021/09/04,Ottawa,Ottawa,,,,,,,
T0215733,2021/08/01,2021/10/03,"Wilson-Raybould, Hon. Jody",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0214722,2021/08/03,2021/08/09,,,,,,,2224.5700,0.0000,134.4200,1.0000,0,0,2358.99
T0214722,2021/08/03,2021/08/09,"Wilson-Raybould, Hon. Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/03,Vancouver,Ottawa,,,,,,,
T0214722,2021/08/03,2021/08/09,"Wilson-Raybould, Hon. Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/09,Ottawa,Vancouver,,,,,,,
T0215517,2021/08/19,2021/08/23,,,,,,,2256.7400,0.0000,0.0000,1.0000,0.0000,0.0000,2256.74
T0215517,2021/08/19,2021/08/23,,Voyageur désigné,Pour rejoindre sa famille,2021/08/19,Vancouver,Ottawa,,,,,,,
T0215560,2021/08/20,2021/08/26,,,,,,,2303.2800,0.0000,153.2600,1.0000,0,0,2456.54
T0215560,2021/08/20,2021/08/26,"Wilson-Raybould, Hon. Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/20,Vancouver,Ottawa,,,,,,,
T0215560,2021/08/20,2021/08/26,"Wilson-Raybould, Hon. Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/26,Ottawa,Vancouver,,,,,,,
T0215797,2021/09/02,2021/09/10,,,,,,,999.0200,1329.5400,970.5300,1.0000,0,0,3299.09
T0215797,2021/09/02,2021/09/10,"Abuzeyit, Berivan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/02,Ottawa,Vancouver,,,,,,,
T0215797,2021/09/02,2021/09/10,"Abuzeyit, Berivan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/10,Vancouver,Ottawa,,,,,,,
T0215793,2021/09/10,2021/09/13,,,,,,,2293.1300,0.0000,400.5400,1.0000,0,0,2693.67
T0215793,2021/09/10,2021/09/13,"Wilson-Raybould, Hon. Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/10,Vancouver,Ottawa,,,,,,,
T0215795,2021/09/10,2021/09/13,,,,,,,1012.7300,133.9300,400.5400,1.0000,0,0,1547.20
T0215795,2021/09/10,2021/09/13,"Doyle, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/10,Vancouver,Ottawa,,,,,,,
T0215800,2021/09/10,2021/09/13,,,,,,,991.9100,406.0700,400.5400,1.0000,0,0,1798.52
T0215800,2021/09/10,2021/09/13,"Mackinnon, Stuart",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/10,Vancouver,Ottawa,,,,,,,
T0215800,2021/09/10,2021/09/13,"Mackinnon, Stuart",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/13,Ottawa,Vancouver,,,,,,,
T0215795,2021/09/10,2021/09/13,"Doyle, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/13,Ottawa,Vancouver,,,,,,,
T0215793,2021/09/10,2021/09/13,"Wilson-Raybould, Hon. Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/13,Ottawa,Vancouver,,,,,,,
