﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T2 2021"
Fournisseur,Description,Date,Total
Dollarama,Produits nettoyants,2020/07/15,105.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/07/15,27.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.27
BELL CANADA,Internet (COVID19),2020/07/22,105.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux								,2020/07/22,11.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/07/23,142.59
Protection Plus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/24,83.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,75.12
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,0.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,248.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
"STRODS, JOHN",Location de bureau et frais connexes,2020/08/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/13,1465.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/08/14,25.23
4 OFFICE AUTOMATION LTD.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/15,250.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/08/20,127.15
BELL CANADA,Internet (COVID19),2020/08/22,105.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,48.30
Grand & Toy,Produits nettoyants,2020/08/31,87.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,159.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,248.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
"STRODS, JOHN",Location de bureau et frais connexes,2020/09/01,2300.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/09/15,25.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.38
Canada Post – Postes Canada,Services de messagerie,2020/09/23,26.12
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.70
Canada Post – Postes Canada,Services de messagerie,2020/09/30,5.14
"STRODS, JOHN",Location de bureau et frais connexes,2020/10/01,2300.00
