﻿"Députés – Rapport détaillé sur les frais de déplacement – Lobb, Ben – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251068,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251068,2023/04/01,2023/04/30,"Lobb, Ben",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251060,2023/04/15,2023/04/29,,,,,,,312.1000,0.0000,0.0000,0.0000,0,0,312.10
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Point Clark,Goderich,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Wingham,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Goderich,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Point Clark,Exeter,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Exeter,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Point Clark,Walkerton,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Walkerton,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Point Clark,Seaforth,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Seaforth,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Point Clark,Wingham,,,,,,,
T0250773,2023/04/16,2023/04/20,,,,,,,673.4000,0.0000,284.2000,1.0000,0,0,957.60
T0250773,2023/04/16,2023/04/20,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Point Clark,Ottawa,,,,,,,
T0250773,2023/04/16,2023/04/20,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Point Clark,,,,,,,
T0250775,2023/04/17,2023/04/20,,,,,,,148.4800,0.0000,0.0000,0,0.0000,0,148.48
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/17,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/17,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/04/18,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/04/18,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/19,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/19,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/04/20,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/04/20,Ottawa,Ottawa,,,,,,,
T0251053,2023/04/22,2023/04/28,,,,,,,673.4000,0.0000,378.9300,1.0000,0,0,1052.33
T0251053,2023/04/22,2023/04/28,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/22,Point Clark,Ottawa,,,,,,,
T0251053,2023/04/22,2023/04/28,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Point Clark,,,,,,,
T0251055,2023/04/24,2023/04/27,,,,,,,148.4800,0.0000,0.0000,0,0.0000,0,148.48
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/24,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/24,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/04/25,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/04/25,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/26,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/26,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/27,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/27,Ottawa,Ottawa,,,,,,,
T0251569,2023/04/30,2023/05/05,,,,,,,673.4000,0.0000,378.9300,1.0000,0,0,1052.33
T0251569,2023/04/30,2023/05/05,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Point Clark,Ottawa,,,,,,,
T0251569,2023/04/30,2023/05/05,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Point Clark,,,,,,,
T0251581,2023/05/01,2023/05/04,,,,,,,148.4800,0.0000,0.0000,0,0.0000,0,148.48
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/02,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/02,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/03,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/03,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/04,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/04,Ottawa,Ottawa,,,,,,,
T0252920,2023/05/01,2023/05/30,,,,,,,106.8800,0.0000,0.0000,0.0000,0,0,106.88
T0252920,2023/05/01,2023/05/30,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/01,Teeswater,Wingham,,,,,,,
T0252920,2023/05/01,2023/05/30,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/01,Wingham,Walkerton,,,,,,,
T0252920,2023/05/01,2023/05/30,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Walkerton,Clinton,,,,,,,
T0252920,2023/05/01,2023/05/30,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Clinton,Walkerton,,,,,,,
T0252923,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0252923,2023/05/01,2023/05/31,"Lobb, Ben",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252873,2023/05/05,2023/05/27,,,,,,,347.2500,0.0000,0.0000,0.0000,0,0,347.25
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Point Clark,Ripley,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Point Clark,Hensall,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Hensall,Point Clark,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Ripley,Point Clark,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Point Clark,Teeswater,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Teeswater,Exeter,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Exeter,Point Clark,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Point Clark,Exeter,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Exeter,Point Clark,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Point Clark,Wingham,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Wingham,Point Clark,,,,,,,
T0252327,2023/05/07,2023/05/19,,,,,,,673.4000,0.0000,757.8600,1.0000,0,0,1431.26
T0252327,2023/05/07,2023/05/19,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Point Clark,Ottawa,,,,,,,
T0252327,2023/05/07,2023/05/19,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Point Clark,,,,,,,
T0252329,2023/05/08,2023/05/18,,,,,,,259.8400,0.0000,0.0000,0,0.0000,0,259.84
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/08,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/17,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/17,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/18,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/18,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/08,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/09,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/09,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/11,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/11,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0252957,2023/05/19,2023/05/24,,,,,,,722.8300,0.0000,0.0000,1.0000,0,0,722.83
T0252957,2023/05/19,2023/05/24,,Voyageur désigné,Pour rejoindre sa famille,2023/05/19,Ottawa,Point Clark,,,,,,,
T0252957,2023/05/19,2023/05/24,,Voyageur désigné,Pour rejoindre sa famille,2023/05/24,Point Clark,Ottawa,,,,,,,
T0253873,2023/05/28,2023/06/01,,,,,,,673.4000,0.0000,284.2000,1.0000,0,0,957.60
T0253873,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Point Clark,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,,,,,,,148.4800,0.0000,0.0000,0,0.0000,0,148.48
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/05/29,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/05/29,Ottawa,Ottawa,,,,,,,
T0253873,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Point Clark,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/30,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/05/30,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/31,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/31,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/06/01,Ottawa,Ottawa,,,,,,,
