﻿"Députés – Rapport détaillé sur les frais de déplacement – Findlay, Kerry-Lynne – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Surrey,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Surrey,White Rock,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Surrey,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Surrey,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Surrey,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Surrey,Vancouver,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Vancouver,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Surrey,Vancouver,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Vancouver,Richmond,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Richmond,Richmond,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Richmond,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Surrey,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Surrey,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Surrey,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Surrey,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Surrey,White Rock,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,White Rock,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Surrey,Surrey,,,,,,,
T0250220,2023/03/24,2023/04/23,,,,,,,0.0000,126.8900,0.0000,0,0,0,126.89
T0250220,2023/03/24,2023/04/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/03/24,Ottawa,Ottawa,,,,,,,
T0251830,2023/03/31,2023/05/23,,,,,,,0.0000,158.1200,0.0000,0,0,0,158.12
T0251830,2023/03/31,2023/05/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/03/31,Ottawa,Ottawa,,,,,,,
T0251830,2023/03/31,2023/05/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/04/24,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200678558,2023/04/01,2023/04/30,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251577,2023/04/23,2023/05/12,,,,,,,6896.7800,358.9100,0.0000,1.0000,2.0000,0,7255.69
T0251577,2023/04/23,2023/05/12,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/05,Ottawa,Hamilton,,,,,,,
T0251577,2023/04/23,2023/05/12,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/07,Hamilton,Ottawa,,,,,,,
T0251577,2023/04/23,2023/05/12,,Voyageur désigné,Pour rejoindre sa famille,2023/05/05,Surrey,Hamilton,,,,,,,
T0251577,2023/04/23,2023/05/12,,Voyageur désigné,Pour rejoindre sa famille,2023/05/07,Hamilton,Surrey,,,,,,,
T0251577,2023/04/23,2023/05/12,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Surrey,Ottawa,,,,,,,
T0251577,2023/04/23,2023/05/12,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Surrey,,,,,,,
T0253551,2023/04/30,2023/06/23,,,,,,,0.0000,164.1500,0.0000,0,0,0,164.15
T0253551,2023/04/30,2023/06/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/05/24,Ottawa,Ottawa,,,,,,,
T0253551,2023/04/30,2023/06/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/04/30,Ottawa,Ottawa,,,,,,,
200677868,2023/05/01,2023/05/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200677868,2023/05/01,2023/05/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253554,2023/05/14,2023/05/18,,,,,,,2454.2100,0.0000,456.1600,1.0000,0,0,2910.37
T0253554,2023/05/14,2023/05/18,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Surrey,Ottawa,,,,,,,
T0253554,2023/05/14,2023/05/18,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Surrey,,,,,,,
200684807,2023/06/01,2023/06/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200684807,2023/06/01,2023/06/30,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691581,2023/07/01,2023/07/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200691581,2023/07/01,2023/07/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
