﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-22 19 h 20 min 50 s,19,"2e lecture du projet de loi C-9, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2012",Adoptée,156,137,0,C-9
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-22 19 h 15 min 55 s,18,Adoption d’un budget,Adoptée,156,137,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-22 19 h 10 min 15 s,17,"3e lecture et adoption du projet de loi C-8, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2012",Adoptée,156,137,0,C-8
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-22 19 h 05 min 19 s,16,"Adoption à l’étape du rapport du projet de loi C-8, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2012",Adoptée,156,137,0,C-8
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-22 19 h 00 min 22 s,15,"2e lecture du projet de loi C-8, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2012",Adoptée,156,137,0,C-8
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-22 18 h 55 min 04 s,14,Adoption d’un budget,Adoptée,156,137,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-22 18 h 50 min 37 s,13,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,106,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-22 18 h 45 min 45 s,12,Motion de l’opposition (Petites entreprises),Adoptée,293,0,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-21 17 h 00 min 30 s,11,Motion de l’opposition (Pauvreté des aînés),Adoptée,291,0,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-21 16 h 55 min 36 s,10,"3e lecture et adoption du projet de loi C-3, Loi portant exécution de certaines dispositions du budget de 2011 mis à jour le 6 juin 2011",Adoptée,158,133,0,C-3
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-21 16 h 50 min 27 s,9,"Adoption à l’étape du rapport du projet de loi C-3, Loi portant exécution de certaines dispositions du budget de 2011 mis à jour le 6 juin 2011",Adoptée,158,133,0,C-3
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-21 16 h 45 min 00 s,8,"Projet de loi C-3, Loi portant exécution de certaines dispositions du budget de 2011 mis à jour le 6 juin 2011 (amendement à l'étape du rapport)",Rejetée,134,157,0,C-3
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-15 18 h 45 min 00 s,7,"2e lecture du projet de loi C-3, Loi portant exécution de certaines dispositions du budget de 2011 mis à jour le 6 juin 2011",Adoptée,246,30,0,C-3
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-14 18 h 50 min 00 s,6,Affaires émanant du gouvernement no 1 (Lybie),Adoptée,294,1,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-14 18 h 40 min 00 s,5,Affaires émanant du gouvernement no 1 (Lybie) (amendement),Adoptée,294,1,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-14 18 h 30 min 00 s,4,Affaires émanant du gouvernement no 1 (Lybie) (sous-amendement),Adoptée,294,1,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-13 18 h 30 min 00 s,3,Politique budgétaire,Adoptée,167,131,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-13 18 h 30 min 00 s,2,Politique budgétaire (amendement),Rejetée,131,167,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-08 18 h 30 min 00 s,1,Politique budgétaire (sous-amendement),Rejetée,133,159,0,
