﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T4 2022"
Fournisseur,Description,Date,Total
Canada L.C. Communication,Publicité,2022/01/03,93.00
Vidéotron,Internet pour les bureaux de circonscription,2022/01/07,131.94
Vidéotron,Câble pour les bureaux de circonscription,2022/01/07,61.79
UDEM WEB BELLES HEURES,Perfectionnement professionnel et formation pour les employés des députés,2022/01/10,99.00
"Benkoula, Réda",Publicité,2022/01/11,66.50
Comité organisateur des Jeux de la Science Politique,Publicité,2022/01/11,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,735.28
Maison Plein Coeur,Publicité,2022/01/14,500.00
"Virée des Ateliers, La",Publicité,2022/01/14,500.00
Musée McCord,"Documents imprimés, livres, journaux et abonnements",2022/01/15,20.00
Dialpad,Service téléphonique mensuel,2022/01/17,29.60
"Mouvement pour mettre fin à l'itinérance à Montréal ",Perfectionnement professionnel et formation pour les employés des députés,2022/01/17,60.00
Réseau des Femmes en Environnement,Publicité,2022/01/19,434.88
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Clan Créatif,Services professionnels de communication,2022/01/28,67.50
Clan Créatif,Services professionnels de communication,2022/01/31,189.69
Groupe canadien d'étude des parlements,Autre formation et autres conférences,2022/01/31,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,47.00
Bell Mobility – Bell Mobilité,Interurbain,2022/02/01,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,194.30
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2022/02/01,2969.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,46.75
"Théâtre de Quartier, Le",Publicité,2022/02/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
La Scena Musicale,Publicité,2022/02/04,255.00
Vidéotron,Internet pour les bureaux de circonscription,2022/02/04,131.94
Vidéotron,Câble pour les bureaux de circonscription,2022/02/04,61.79
Factus Medias Inc,Publicité,2022/02/15,73.63
Dialpad,Service téléphonique mensuel,2022/02/17,30.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,194.30
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2022/03/01,2969.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Vidéotron,Internet pour les bureaux de circonscription,2022/03/04,22.74
Ebaillargeon (Facebook Marketplace),Mobilier et accessoires de bureau,2022/03/07,300.00
Isabel Meubles de bureau (Facebook Marketplace),Mobilier et accessoires de bureau,2022/03/07,230.00
Le Jardin de Mathilde,Plantes et fleurs pour bureau,2022/03/07,91.35
Rona,"Papeterie, fournitures et accessoires de bureau",2022/03/07,3.49
"Bureau en gros ",Coûts d'impression externes,2022/03/09,4.74
ProQualité Installation Inc (9251-4611 Québec inc.),Services de conciergerie et maintenance,2022/03/14,560.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,734.10
Dialpad,Service téléphonique mensuel,2022/03/17,30.19
Portrait Sonore,Publicité,2022/03/22,500.00
Société d'histoire du Plateau-Mont-Royal,Publicité,2022/03/24,100.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,33.58
"Valoristes, coopérative de solidarité, Les",Publicité,2022/03/29,500.00
Espace Libre,Publicité,2022/03/30,500.00
Place Dupuis Commercial Trust,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/31,149.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.97
