﻿"Députés – Rapport détaillé sur les frais de déplacement – Shanahan, Brenda – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215758,2021/07/07,2021/07/07,"Larouche, France",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/07,Saint-Urbain-Premier,Châteauguay,,,,,,,
T0214644,2021/07/08,2021/07/09,,,,,,,47.2400,0.0000,0.0000,0.0000,0.0000,0,47.24
T0214644,2021/07/08,2021/07/09,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/08,Châteauguay,Kahnawake,,,,,,,
T0214644,2021/07/08,2021/07/09,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/08,Kahnawake,Napierville,,,,,,,
T0214644,2021/07/08,2021/07/09,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/09,Châteauguay,Châteauguay,,,,,,,
T0214644,2021/07/08,2021/07/09,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/08,Napierville,Châteauguay,,,,,,,
T0214493,2021/07/25,2021/07/26,,,,,,,206.1700,0.0000,0.0000,1.0000,0,0,206.17
T0214493,2021/07/25,2021/07/26,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/25,Châteauguay,Ottawa,,,,,,,
T0214493,2021/07/25,2021/07/26,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/26,Ottawa,Châteauguay,,,,,,,
200507715,2021/08/01,2021/08/31,,,,,,,0.0000,2144.0000,0.0000,0,0,0,2144.00
200507715,2021/08/01,2021/08/31,"Shanahan, Brenda",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0215015,2021/08/04,2021/08/06,,,,,,,767.6200,377.1800,112.5200,0,1.0000,0,1257.32
T0215015,2021/08/04,2021/08/06,"Shanahan, Brenda",Député,Pour assister à une réunion du caucus national,2021/08/04,Châteauguay,Rocky Harbour,,,,,,,
T0215015,2021/08/04,2021/08/06,"Shanahan, Brenda",Député,Pour assister à une réunion du caucus national,2021/08/06,Rocky Harbour,Châteauguay,,,,,,,
200515765,2021/09/01,2021/09/30,,,,,,,0.0000,2144.0000,0.0000,0,0,0,2144.00
200515765,2021/09/01,2021/09/30,"Shanahan, Brenda",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519944,2021/10/01,2021/10/31,,,,,,,0.0000,2144.0000,0.0000,0,0,0,2144.00
200519944,2021/10/01,2021/10/31,"Shanahan, Brenda",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
