﻿"Members – Detailed Travel Expenditures Report – Chen, Shaun – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/05/05,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To attend a constituency or community event,2022/05/05,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/05/31,Toronto,Markham,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employee,To conduct constituency office business,2022/05/31,Markham,Toronto,,,,,,,
T0231840,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0231840,2022/06/01,2022/06/30,"Chen, Shaun",Member,Secondary Residence,2022/06/01,Ottawa,Ottawa,,,,,,,
T0233163,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233163,2022/07/01,2022/07/31,"Chen, Shaun",Member,Secondary Residence,2022/07/01,Ottawa,Ottawa,,,,,,,
T0232097,2022/07/05,2022/07/07,,,,,,,444.0800,0.0000,270.7100,1.0000,0,0,714.79
T0232097,2022/07/05,2022/07/07,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/07/05,Toronto,Ottawa,,,,,,,
T0232097,2022/07/05,2022/07/07,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/07/07,Ottawa,Toronto,,,,,,,
T0234002,2022/07/31,2022/08/20,,,,,,,532.2400,0.0000,0.0000,0,1.0000,0,532.24
T0234002,2022/07/31,2022/08/20,"Chen, Shaun",Member,To attend language training,2022/07/31,Toronto,Montréal,,,,,,,
T0234002,2022/07/31,2022/08/20,"Chen, Shaun",Member,To attend language training,2022/08/20,Montréal,Toronto,,,,,,,
T0234380,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0234380,2022/08/01,2022/08/31,"Chen, Shaun",Member,Secondary Residence,2022/08/01,Ottawa,Ottawa,,,,,,,
T0235344,2022/09/10,2022/09/14,,,,,,,1214.7800,1144.6800,428.8400,0,1.0000,0,2788.30
T0235344,2022/09/10,2022/09/14,"Chen, Shaun",Member,To attend a national caucus meeting,2022/09/10,Toronto,Saint Andrews,,,,,,,
T0235344,2022/09/10,2022/09/14,"Chen, Shaun",Member,To attend a national caucus meeting,2022/09/14,Saint Andrews,Toronto,,,,,,,
T0235859,2022/09/18,2022/09/22,,,,,,,444.0800,0.0000,428.8400,1.0000,0,0,872.92
T0235859,2022/09/18,2022/09/22,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/09/18,Toronto,Ottawa,,,,,,,
T0235859,2022/09/18,2022/09/22,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/09/22,Ottawa,Toronto,,,,,,,
