﻿"Députés – Rapport détaillé sur les frais de déplacement – Rodriguez, Pablo – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264563,2023/11/20,2023/11/23,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Montréal,,,,,,,
T0264565,2023/11/22,2023/11/22,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0264565,2023/11/22,2023/11/22,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Montréal,Ottawa,,,,,,,
T0264565,2023/11/22,2023/11/22,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Montréal,,,,,,,
T0265626,2023/11/27,2023/11/30,,,,,,,0.0000,0.0000,437.2300,0.0000,0,0,437.23
T0265626,2023/11/27,2023/11/30,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Montréal,Ottawa,,,,,,,
T0265626,2023/11/27,2023/11/30,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Montréal,,,,,,,
T0266765,2023/12/03,2023/12/08,,,,,,,0.0000,0.0000,496.4300,0.0000,0,0,496.43
T0266765,2023/12/03,2023/12/08,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Montréal,Ottawa,,,,,,,
T0266765,2023/12/03,2023/12/08,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Montréal,,,,,,,
T0266769,2023/12/08,2023/12/08,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0266769,2023/12/08,2023/12/08,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Montréal,Ottawa,,,,,,,
T0266769,2023/12/08,2023/12/08,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Montréal,,,,,,,
T0266770,2023/12/10,2023/12/14,,,,,,,0.0000,0.0000,354.6900,0.0000,0,0,354.69
T0266770,2023/12/10,2023/12/14,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Montréal,Ottawa,,,,,,,
T0266770,2023/12/10,2023/12/14,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Montréal,,,,,,,
T0266775,2023/12/12,2023/12/13,,,,,,,212.2300,247.6900,0.0000,1.0000,0,0,459.92
T0266775,2023/12/12,2023/12/13,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Montréal,Ottawa,,,,,,,
T0266781,2023/12/12,2023/12/13,,,,,,,0.0000,148.5000,0.0000,0.0000,0,0,148.50
T0266781,2023/12/12,2023/12/13,"Hossain, Samiha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Montréal,Ottawa,,,,,,,
T0266780,2023/12/12,2023/12/13,,,,,,,212.2300,148.5000,0.0000,1.0000,0,0,360.73
T0266780,2023/12/12,2023/12/13,"Marchetta, Lorrie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Montréal,Ottawa,,,,,,,
T0266775,2023/12/12,2023/12/13,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Montréal,,,,,,,
T0266780,2023/12/12,2023/12/13,"Marchetta, Lorrie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Montréal,,,,,,,
T0266781,2023/12/12,2023/12/13,"Hossain, Samiha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Montréal,,,,,,,
T0266777,2023/12/17,2023/12/17,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0266777,2023/12/17,2023/12/17,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/17,Montréal,Ottawa,,,,,,,
T0266777,2023/12/17,2023/12/17,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/17,Ottawa,Montréal,,,,,,,
