﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ferreri, Michelle – T1 2024"
Fournisseur,Description,Date,Total
"MATADOR, THE",Services de conciergerie et maintenance,2023/04/19,22.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/21,7.25
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/24,127.58
Thomas A. Stewart Secondary School,Publicité,2023/04/26,145.00
Apsley Backroads Inc,Publicité,2023/04/30,135.00
Star Metroland Media,Publicité,2023/04/30,179.00
"Dummer News, The",Publicité,2023/05/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,81.79
RPM HOLDINGS INC.,Location de bureau,2023/05/01,2600.00
"MATADOR, THE",Services de conciergerie et maintenance,2023/05/03,22.00
Havelock Rail,Publicité,2023/05/10,130.00
"MATADOR, THE",Services de conciergerie et maintenance,2023/05/10,22.00
LAKEFIELD HERALD LTD.,Publicité,2023/05/12,170.06
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/12,7.20
Metroland Media Group Ltd.,Publicité,2023/05/14,179.00
Metroland Media Group Ltd.,Publicité,2023/05/14,199.00
Cruikshank Cleaning Contractors,Services de conciergerie et maintenance,2023/05/15,333.00
Brant Office Supply Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/05/16,89.97
"MATADOR, THE",Services de conciergerie et maintenance,2023/05/17,22.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/19,7.20
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/22,77.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/22,103.62
Irwin Sargent & Lowes Ltd.,Assurances pour le bureau de circonscription,2023/05/23,27.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/05/24,98.90
Dollarama,Épinglettes et drapeaux canadiens,2023/05/25,279.99
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/26,7.20
Metroland Media Group Ltd.,Publicité,2023/05/28,199.00
Austin Trophies & Awards,Cadeaux offerts à titre protocolaire,2023/05/29,338.00
Canadian Tire,Matériel de bureau,2023/05/30,89.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/30,49.38
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.37
Cottage Country Lifestyle Magazine Inc.,Publicité,2023/06/01,357.00
"Dummer News, The",Publicité,2023/06/01,65.00
RPM HOLDINGS INC.,Location de bureau,2023/06/01,2600.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/06/02,7.20
Apsley Backroads Inc,Publicité,2023/06/05,135.00
HYDRO ONE NETWORKS INC.,Services publics,2023/06/09,81.76
Irwin Sargent & Lowes Ltd.,Assurances pour le bureau de circonscription,2023/06/12,146.00
Postes Canada,Services de messagerie,2023/06/14,67.70
LAKEFIELD HERALD LTD.,Publicité,2023/06/16,170.06
RPM HOLDINGS INC.,Location de bureau,2023/07/01,2600.00
