﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T4 2022"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/08,165.31
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/02/08,115.00
GoDaddy,Hébergement de site Web/Nom de domaine,2022/02/11,143.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,235.53
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/02/15,140.10
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/02/15,453.40
SaskTel Services,Câble pour les bureaux de circonscription,2022/02/16,105.42
CITY OF SASKATOON,Services publics,2022/02/21,277.70
Stonebridge Community Association,Publicité,2022/02/21,80.00
SASKENERGY,Services publics,2022/02/22,209.84
Wholesale Club,Produits nettoyants,2022/02/25,25.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,19.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,156.39
Cave Restaurant (The),Location de bureau et frais connexes,2022/03/01,2565.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,12.20
Wildwood Community Association,Publicité,2022/03/02,35.00
Mailchimp,Services professionnels de communication,2022/03/04,94.01
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/08,165.31
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/03/08,115.00
OUTFRONT MEDIA CANADA LP,Publicité,2022/03/10,1000.00
OUTFRONT MEDIA CANADA LP,Affiches,2022/03/11,185.50
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/03/15,140.10
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/03/15,453.40
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/16,50.88
Canada Post – Postes Canada,Services de messagerie,2022/03/16,233.38
SASKTEL,Câble pour les bureaux de circonscription,2022/03/16,100.40
CITY OF SASKATOON,Services publics,2022/03/21,246.84
SASKENERGY,Services publics,2022/03/23,177.93
Canada Post – Postes Canada,Services de messagerie,2022/03/29,153.63
Canada Post – Postes Canada,Services de messagerie,2022/03/29,59.92
Express It More Promotional Products,Articles promotionnels,2022/03/29,4690.50
TD Canada Trust,Frais bancaires et commandes de chèques,2022/03/30,48.45
Grand & Toy,Achats de papier en gros,2022/03/31,120.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,133.24
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,43.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,60.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,271.32
