﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Lacombe,Calgary,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Lacombe,Red Deer,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Red Deer,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour prendre la parole lors d’une activité,2023/05/25,Lacombe,Red Deer,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour prendre la parole lors d’une activité,2023/05/25,Red Deer,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Lacombe,Eckville,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Eckville,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Lacombe,Red Deer,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Red Deer,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Calgary,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Lacombe,Sylvan Lake,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Sylvan Lake,Red Deer,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Red Deer,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Lacombe,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Lacombe,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Lacombe,Lacombe,,,,,,,
T0252847,2023/05/01,2023/05/31,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Lacombe,Lacombe,,,,,,,
T0253987,2023/05/01,2023/06/01,,,,,,,0.0000,36.3100,0.0000,0,0,0,36.31
T0253987,2023/05/01,2023/06/01,"Calkins, Blaine",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,,,,,,,140.3700,0.0000,0.0000,0,0.0000,0,140.37
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Ottawa,Lanark,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Lanark,Merrickville,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Merrickville,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Ottawa,Gatineau,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Gatineau,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254044,2023/05/01,2023/06/06,"Everett, Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Ottawa,Ottawa,,,,,,,
T0253960,2023/05/08,2023/05/12,,,,,,,3469.7900,0.0000,287.5000,1.0000,0,0,3757.29
T0253960,2023/05/08,2023/05/12,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Lacombe,Ottawa,,,,,,,
T0253960,2023/05/08,2023/05/12,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Lacombe,,,,,,,
T0253975,2023/05/15,2023/05/18,,,,,,,2600.0700,0.0000,250.9800,1.0000,0,0,2851.05
T0253975,2023/05/15,2023/05/18,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Lacombe,Ottawa,,,,,,,
T0253975,2023/05/15,2023/05/18,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Lacombe,,,,,,,
T0253986,2023/05/15,2023/06/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0253986,2023/05/15,2023/06/14,"Calkins, Blaine",Député,Résidence secondaire,2023/05/15,Ottawa,Ottawa,,,,,,,
T0253980,2023/05/28,2023/06/09,,,,,,,4295.4600,191.4400,801.7000,0.5000,2.0000,0,5288.60
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Lacombe,Ottawa,,,,,,,
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/30,Ottawa,Toronto,,,,,,,
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/31,Toronto,Ottawa,,,,,,,
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/08,Ottawa,Toronto,,,,,,,
T0253980,2023/05/28,2023/06/09,"Calkins, Blaine",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/09,Toronto,Edmonton,,,,,,,
T0253981,2023/05/30,2023/05/31,,,,,,,1108.8300,0.0000,30.8900,0,1.0000,0,1139.72
T0253981,2023/05/30,2023/05/31,"Everett, Christine",Employé,Participation à un évènement avec le député,2023/05/30,Ottawa,Toronto,,,,,,,
T0253981,2023/05/30,2023/05/31,"Everett, Christine",Employé,Participation à un évènement avec le député,2023/05/31,Toronto,Ottawa,,,,,,,
200684782,2023/06/01,2023/06/30,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200684782,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253983,2023/06/04,2023/06/07,,,,,,,1464.5600,538.2800,262.4100,1.0000,0,0,2265.25
T0253983,2023/06/04,2023/06/07,"Penney, Shelagh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Blackfalds,Ottawa,,,,,,,
T0253983,2023/06/04,2023/06/07,"Penney, Shelagh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Blackfalds,,,,,,,
T0254127,2023/06/05,2023/06/06,,,,,,,47.1600,0.0000,0.0000,0,0.0000,0,47.16
T0254127,2023/06/05,2023/06/06,"Kucher, Pavlo",Employé,Participation à un évènement avec le député,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254127,2023/06/05,2023/06/06,"Kucher, Pavlo",Employé,Participation à un évènement avec le député,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254127,2023/06/05,2023/06/06,"Kucher, Pavlo",Employé,Participation à un évènement avec le député,2023/06/06,Ottawa,Ottawa,,,,,,,
T0254127,2023/06/05,2023/06/06,"Kucher, Pavlo",Employé,Participation à un évènement avec le député,2023/06/06,Ottawa,Ottawa,,,,,,,
200691555,2023/07/01,2023/07/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200691555,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
