﻿"Députés – Rapport détaillé sur les frais de déplacement – McDonald, Ken – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250415,2023/03/19,2023/03/24,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,Conception Bay South,,,,,,,
T0250418,2023/03/26,2023/03/30,,,,,,,2431.8600,0.0000,304.3800,1.0000,0,0,2736.24
T0250418,2023/03/26,2023/03/30,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Conception Bay South,Ottawa,,,,,,,
T0250418,2023/03/26,2023/03/30,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Conception Bay South,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200678558,2023/04/01,2023/04/30,"McDonald, Ken",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251015,2023/04/16,2023/04/20,,,,,,,2521.6300,0.0000,336.2500,1.0000,0,0,2857.88
T0251015,2023/04/16,2023/04/20,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Conception Bay South,Ottawa,,,,,,,
T0251015,2023/04/16,2023/04/20,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Conception Bay South,,,,,,,
T0251402,2023/04/17,2023/04/25,,,,,,,1523.6700,357.1400,991.6100,1.0000,0,0,2872.42
T0251402,2023/04/17,2023/04/25,"Connors, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Conception Bay South,Ottawa,,,,,,,
T0251402,2023/04/17,2023/04/25,"Connors, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Conception Bay South,,,,,,,
200677911,2023/05/01,2023/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200677911,2023/05/01,2023/05/31,"McDonald, Ken",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253081,2023/05/07,2023/06/01,,,,,,,7933.5400,0.0000,914.0200,3.0000,0,0,8847.56
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Conception Bay South,Ottawa,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Conception Bay South,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Conception Bay South,Ottawa,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Conception Bay South,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Conception Bay South,Ottawa,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Conception Bay South,,,,,,,
200684849,2023/06/01,2023/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200684849,2023/06/01,2023/06/30,"McDonald, Ken",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254673,2023/06/11,2023/06/16,,,,,,,1420.4200,616.2500,661.0700,1.0000,0,0,2697.74
T0254673,2023/06/11,2023/06/16,"Bursey, Vanessa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Conception Bay South,Ottawa,,,,,,,
T0254673,2023/06/11,2023/06/16,"Bursey, Vanessa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Conception Bay South,,,,,,,
200691623,2023/07/01,2023/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200691623,2023/07/01,2023/07/31,"McDonald, Ken",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
