﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T2 2021"
Fournisseur,Description,Date,Total
"RÉGIONAL, LE",Publicité,2020/07/30,80.00
desjardins,Frais bancaires et commandes de chèques,2020/07/31,3.95
videotron,Câble et internet (frais),2020/07/31,89.95
727933 ONTARIO INC.,Location de bureau et frais connexes,2020/08/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2020/08/01,835.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,228.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2020/08/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2020/08/01,400.00
Hydro Hawkesbury,Services publics,2020/08/01,39.76
Journal Agricom,"Documents imprimés, livres, journaux et abonnements",2020/08/01,23.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
"REVIEW, THE",Publicité,2020/08/05,89.00
Bell Canada,Câble et internet (frais),2020/08/12,60.00
"REVIEW, THE",Publicité,2020/08/12,199.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
"RÉGIONAL, LE",Publicité,2020/08/13,190.00
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Publicité,2020/08/17,50.00
"GLENGARRY NEWS, THE",Publicité,2020/08/19,147.84
"REVIEW, THE",Publicité,2020/08/19,99.00
Tribune Express Hawkesbury,Publicité,2020/08/19,350.00
"Reflet, le /news, The",Publicité,2020/08/20,200.00
"RÉGIONAL, LE",Publicité,2020/08/20,160.00
Studio G.R. Martin,Services de photographie et vidéo,2020/08/20,275.00
Vision,Publicité,2020/08/20,200.00
Journal Agricom,Publicité,2020/08/21,263.50
MADD Canada,Publicité,2020/08/24,109.37
Power of a Wish Magazine,Publicité,2020/08/24,103.12
Ottawa Community Sport Media Team,Publicité,2020/08/26,88.49
"REVIEW, THE",Publicité,2020/08/26,99.00
"Reflet, le /news, The",Publicité,2020/08/27,225.00
"RÉGIONAL, LE",Publicité,2020/08/27,190.00
Vision,Publicité,2020/08/27,225.00
Videotron,Câble et internet (frais),2020/08/28,89.95
Desjardins,Frais bancaires et commandes de chèques,2020/08/31,3.95
727933 ONTARIO INC.,Location de bureau et frais connexes,2020/09/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2020/09/01,835.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,33.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2020/09/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2020/09/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Tribune Express Hawkesbury,Publicité,2020/09/02,380.95
"Reflet, le /news, The",Publicité,2020/09/03,225.00
"RÉGIONAL, LE",Publicité,2020/09/03,190.00
"REVIEW, THE",Publicité,2020/09/03,99.00
Amazon,Appareils photographiques,2020/09/04,32.99
"REVIEW, THE",Publicité,2020/09/09,99.50
Tribune Express Hawkesbury,Publicité,2020/09/09,225.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/10,90.00
"RÉGIONAL, LE",Publicité,2020/09/10,375.00
Bell Canada,Câble et Internet,2020/09/12,60.00
Bell Canada,Câble et internet (frais),2020/09/13,470.00
"GLENGARRY NEWS, THE",Publicité,2020/09/16,165.00
"REVIEW, THE",Publicité,2020/09/16,149.00
"Carillon, Le",Publicité,2020/09/17,395.00
"Reflet, le /news, The",Publicité,2020/09/17,395.00
"RÉGIONAL, LE",Publicité,2020/09/17,190.00
Vision,Publicité,2020/09/17,395.00
Journal Agricom,Publicité,2020/09/18,263.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,28.18
727933 ONTARIO INC.,Location de bureau et frais connexes,2020/10/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2020/10/01,835.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2020/10/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2020/10/01,400.00
