﻿"Députés – Rapport détaillé sur les dépenses contractuelles – d'Entremont, Chris – T4 2024"
Fournisseur,Description,Date,Total
Valley living magazines,Publicité,2024/01/19,166.25
SALTWIRE NETWORK INC.,Publicité,2024/01/20,175.00
"Aurora Newspaper, The",Publicité,2024/01/22,94.52
EASTLINK,Câble pour les bureaux de circonscription,2024/01/24,32.95
EASTLINK,Internet pour les bureaux de circonscription,2024/01/24,114.95
TAR Publishing,Publicité,2024/01/24,55.00
Trina Burridge,Services de conciergerie et maintenance,2024/01/25,300.00
SALTWIRE NETWORK INC.,Publicité,2024/01/27,175.00
Explorer,Publicité,2024/01/29,390.00
Chronicle Herald,"Documents imprimés, livres, journaux et abonnements",2024/02/01,212.88
"Chronicle Herald, The","Documents imprimés, livres, journaux et abonnements",2024/02/01,180.21
GATEWAY REALTY,Location de bureau,2024/02/01,2172.92
Lisa McAllister,Services de conciergerie et maintenance,2024/02/01,120.00
PARSONS INVESTMENTS LIMITED,Location de bureau,2024/02/01,42.97
PARSONS INVESTMENTS LIMITED,Location de bureau,2024/02/01,1718.77
Yarmouth - Argyle RTO,Publicité,2024/02/01,25.00
SALTWIRE NETWORK INC.,Publicité,2024/02/03,175.00
"Aurora Newspaper, The",Publicité,2024/02/05,189.04
Postes Canada,Services de messagerie,2024/02/05,305.76
Owl Labs,Matériel de communication vocale,2024/02/06,299.00
Owl Labs,Matériel de communication vocale,2024/02/06,1499.00
Bell Aliant,Câble pour les bureaux de circonscription,2024/02/09,78.81
Bell Aliant,Internet pour les bureaux de circonscription,2024/02/09,70.38
Southwest Paddlers Association,Publicité,2024/02/09,500.00
SALTWIRE NETWORK INC.,Publicité,2024/02/10,175.00
"CLARE SHOPPER, THE",Publicité,2024/02/12,332.61
Fundy South Business Centre Ltd.,Coûts d'impression externes,2024/02/14,79.20
Postes Canada,Services de messagerie,2024/02/15,60.86
Postes Canada,Services de messagerie,2024/02/15,55.03
SALTWIRE NETWORK INC.,Publicité,2024/02/17,175.00
"Aurora Newspaper, The","Documents imprimés, livres, journaux et abonnements",2024/02/22,128.00
EASTLINK,Internet pour les bureaux de circonscription,2024/02/24,114.95
EASTLINK,Câble pour les bureaux de circonscription,2024/02/24,32.95
SALTWIRE NETWORK INC.,Publicité,2024/02/24,175.00
TAR Publishing,Publicité,2024/02/24,55.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2024/02/26,16.50
Trina Burridge,Services de conciergerie et maintenance,2024/02/26,300.00
Valley Living,Publicité,2024/02/26,237.50
ATLANTIC DOCUSHRED INC.,Déchiquetage,2024/02/27,110.00
GATEWAY REALTY,Location de bureau,2024/03/01,2172.92
"Mcallister, Lisa",Services de conciergerie et maintenance,2024/03/01,180.00
PARSONS INVESTMENTS LIMITED,Location de bureau,2024/03/01,1761.74
testerdigital,Hébergement de site Web/Nom de domaine,2024/03/01,360.00
SALTWIRE NETWORK INC.,Publicité,2024/03/02,175.00
"Aurora Newspaper, The",Publicité,2024/03/04,188.50
Culligan Water / Culligan of Canada ULC,Eau de source,2024/03/04,65.50
All NovaScotia,"Documents imprimés, livres, journaux et abonnements",2024/03/06,39.00
Lawrencetown & District Volunteer Fire Department,Location de salles pour réunions publiques,2024/03/06,125.00
Print Integrity inc,Coûts d'impression externes,2024/03/06,100.00
CASSA OFFICE PLUS,"Papeterie, fournitures et accessoires de bureau",2024/03/07,131.96
Bell Aliant,Câble pour les bureaux de circonscription,2024/03/09,78.95
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/03/09,70.38
SALTWIRE NETWORK INC.,Publicité,2024/03/09,175.00
"Aurora Newspaper, The",Publicité,2024/03/11,811.00
Bridgetown Lawn Bowling and Quoits Club,Publicité,2024/03/11,100.00
"CLARE SHOPPER, THE",Publicité,2024/03/13,332.61
MBS Radio,Publicité,2024/03/13,-784.00
SALTWIRE NETWORK INC.,Publicité,2024/03/16,175.00
Postes Canada,Services de messagerie,2024/03/20,26.45
SALTWIRE NETWORK INC.,Publicité,2024/03/23,175.00
EASTLINK,Internet et câble pour les bureaux de circonscription,2024/03/24,114.95
EASTLINK,Internet et câble pour les bureaux de circonscription,2024/03/24,32.95
Postes Canada,Affranchissement et colis postaux,2024/03/25,18.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,57.05
Trina Burridge,Services de conciergerie et maintenance,2024/03/25,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,14.99
Postes Canada,Services de messagerie,2024/03/29,175.23
SALTWIRE NETWORK INC.,Publicité,2024/03/30,175.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
