﻿"Députés – Rapport détaillé sur les frais de déplacement – Duguid, Terry – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0225629,2022/02/01,2022/02/28,,,,,,,0.0000,2362.4100,0.0000,0,0,0,2362.41
T0225629,2022/02/01,2022/02/28,"Duguid, Terry",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0225265,2022/02/27,2022/02/27,,,,,,,884.7200,0.0000,0.0000,0.5000,0,0,884.72
T0225265,2022/02/27,2022/02/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Winnipeg,Ottawa,,,,,,,
T0226480,2022/02/27,2022/03/06,,,,,,,1936.7800,0.0000,420.6700,1.0000,0,0,2357.45
T0226480,2022/02/27,2022/03/06,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Winnipeg,Ottawa,,,,,,,
T0226480,2022/02/27,2022/03/06,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/06,Ottawa,Winnipeg,,,,,,,
T0226506,2022/03/06,2022/03/06,,,,,,,872.1200,0.0000,0.0000,0.5000,0,0,872.12
T0226506,2022/03/06,2022/03/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/06,Ottawa,Winnipeg,,,,,,,
T0226508,2022/03/14,2022/03/15,,,,,,,1550.1200,0.0000,85.6700,1.0000,0,0,1635.79
T0226508,2022/03/14,2022/03/15,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Winnipeg,Ottawa,,,,,,,
T0226508,2022/03/14,2022/03/15,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Winnipeg,,,,,,,
T0226511,2022/03/20,2022/03/25,,,,,,,1464.2700,0.0000,259.8700,1.0000,0,0,1724.14
T0226511,2022/03/20,2022/03/25,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Winnipeg,Ottawa,,,,,,,
T0226511,2022/03/20,2022/03/25,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Winnipeg,,,,,,,
T0225267,2022/03/23,2022/03/23,,,,,,,602.6500,0.0000,0.0000,0.5000,0,0,602.65
T0225267,2022/03/23,2022/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/23,Winnipeg,Ottawa,,,,,,,
T0226513,2022/03/27,2022/03/27,,,,,,,39.1800,0.0000,101.1200,0.5000,0,0,140.30
T0226513,2022/03/27,2022/03/27,"Duguid, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Winnipeg,Ottawa,,,,,,,
