﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Andréanne,Larouche,Shefford,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Patricia,Lattanzio,Saint-Léonard—Saint-Michel,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Stéphane,Lauzon,Argenteuil—La Petite-Nation,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Richard,Lehoux,Beauce,Québec,Conservateur,2021-09-20 00 h 00 min 00 s,
,Sébastien,Lemire,Abitibi—Témiscamingue,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Joël,Lightbound,Louis-Hébert,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Steven,MacKinnon,Gatineau,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Richard,Martel,Chicoutimi—Le Fjord,Québec,Conservateur,2021-09-20 00 h 00 min 00 s,
L’hon.,Soraya,Martinez Ferrada,Hochelaga,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Alexandra,Mendès,Brossard—Saint-Lambert,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Kristina,Michaud,Avignon—La Mitis—Matane—Matapédia,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
L’hon.,Marc,Miller,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Christine,Normandin,Saint-Jean,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Pierre,Paul-Hus,Charlesbourg—Haute-Saint-Charles,Québec,Conservateur,2021-09-20 00 h 00 min 00 s,
,Monique,Pauzé,Repentigny,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Yves,Perron,Berthier—Maskinongé,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Louis,Plamondon,Bécancour—Nicolet—Saurel,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Alain,Rayes,Richmond—Arthabaska,Québec,Indépendant,2021-09-20 00 h 00 min 00 s,
,Yves,Robillard,Marc-Aurèle-Fortin,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
L’hon.,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Sherry,Romanado,Longueuil—Charles-LeMoyne,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Simon-Pierre,Savard-Tremblay,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Peter,Schiefke,Vaudreuil—Soulanges,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Brenda,Shanahan,Châteauguay—Lacolle,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Mario,Simard,Jonquière,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Nathalie,Sinclair-Desgagné,Terrebonne,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
L’hon.,Pascale,St-Onge,Brome—Missisquoi,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Gabriel,Ste-Marie,Joliette,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Luc,Thériault,Montcalm,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Alain,Therrien,La Prairie,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
Le très hon.,Justin,Trudeau,Papineau,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
,Denis,Trudel,Longueuil—Saint-Hubert,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Dominique,Vien,Bellechasse—Les Etchemins—Lévis,Québec,Conservateur,2021-09-20 00 h 00 min 00 s,
,Julie,Vignola,Beauport—Limoilou,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,René,Villemure,Trois-Rivières,Québec,Bloc Québécois,2021-09-20 00 h 00 min 00 s,
,Sameer,Zuberi,Pierrefonds—Dollard,Québec,Libéral,2021-09-20 00 h 00 min 00 s,
