﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-10-26 15 h 15 min 00 s,199,Motion de l’opposition (Liens entre l'État canadien et la monarchie),Rejetée,44,266,0,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pairé,44,1,2022-10-24 15 h 15 min 00 s,197,Motion de l’opposition (Exonération de taxe pour les combustibles de chauffage domestique),Rejetée,116,202,10,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-10-19 15 h 35 min 00 s,196,"2e lecture du projet de loi C-253, Loi modifiant la Loi sur la Banque du Canada et apportant des modifications corrélatives à d'autres lois",Rejetée,115,208,6,C-253
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-19 15 h 25 min 00 s,195,"2e lecture du projet de loi C-31, Loi concernant des mesures d'allègement du coût de la vie relatives aux soins dentaires et au logement locatif",Adoptée,212,113,6,C-31
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-10-19 15 h 15 min 00 s,194,"2e lecture du projet de loi C-31, Loi concernant des mesures d'allègement du coût de la vie relatives aux soins dentaires et au logement locatif (amendement motivé)",Rejetée,115,212,6,C-31
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-17 15 h 15 min 00 s,189,Motion de l’opposition (Coûts élevés des aliments),Adoptée,327,0,2,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-06 15 h 15 min 00 s,188,"3e lecture et adoption du projet de loi C-30, Loi modifiant la Loi de l'impôt sur le revenu (majoration temporaire du crédit pour la taxe sur les produits et services/taxe de vente harmonisée)",Adoptée,325,0,4,C-30
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-05 16 h 00 min 00 s,187,"2e lecture du projet de loi C-244, Loi modifiant la Loi sur le droit d’auteur (diagnostic, entretien et réparation)",Adoptée,323,0,4,C-244
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-10-05 15 h 45 min 00 s,186,"2e lecture du projet de loi C-230, Loi modifiant le Code criminel (intimidation des professionnels de la santé)",Rejetée,115,208,4,C-230
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-10-05 15 h 30 min 00 s,185,"2e lecture du projet de loi C-237, Loi modifiant la Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces et la Loi canadienne sur la santé",Rejetée,32,292,4,C-237
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-10-05 15 h 15 min 00 s,184,Troisième rapport du Comité permanent de la santé,Adoptée,323,0,4,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-10-03 15 h 10 min 00 s,182,Motion de l’opposition (Moratoire sur de nouvelles taxes),Rejetée,119,205,0,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-09-28 15 h 40 min 00 s,181,"2e lecture du projet de loi C-252, Loi modifiant la Loi sur les aliments et drogues (interdiction — publicité d'aliments et de boissons destinée aux enfants)",Adoptée,209,113,6,C-252
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-09-28 15 h 35 min 00 s,180,"2e lecture du projet de loi C-238, Loi concernant la langue française",Rejetée,56,268,6,C-238
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-09-28 15 h 30 min 00 s,179,"2e lecture du projet de loi C-210, Loi modifiant la Loi électorale du Canada (âge de voter)",Rejetée,77,246,6,C-210
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-09-28 15 h 25 min 00 s,178,Affaires émanant des députés M-42 (Mois du patrimoine hindou),Adoptée,324,0,6,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-09-28 15 h 20 min 00 s,177,"3e lecture et adoption du projet de loi S-206, Loi modifiant le Code criminel (divulgation de renseignements par des jurés)",Adoptée,323,0,6,S-206
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-09-28 15 h 15 min 00 s,176,Motion de l’opposition (Taxe sur le carbone),Rejetée,116,209,6,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pairé,44,1,2022-09-21 15 h 15 min 00 s,175,Affaires émanant des députés M-47 (Améliorations aux soins de longue durée),Adoptée,288,30,14,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-23 15 h 35 min 00 s,174,"C-21, 2e lecture et renvoi en comité - SECU",Adoptée,206,115,2,C-21
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-23 15 h 25 min 00 s,173,"C-21, 2e lecture - amendement",Rejetée,115,206,2,C-21
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-23 15 h 15 min 00 s,172,"2e lecture du projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu) (sous-amendement)",Rejetée,115,206,2,C-21
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-23 13 h 00 min 00 s,171,Affaires émanant du gouvernement no 19 (Ordre relatif aux travaux de la Chambre et de ses comités),Adoptée,177,144,2,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-23 11 h 20 min 00 s,170,Motion de clôture,Adoptée,174,145,2,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-23 10 h 30 min 00 s,169,Motion visant à passer à l’ordre du jour,Adoptée,175,142,2,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-22 15 h 30 min 00 s,168,"2e lecture du projet de loi C-245, Loi modifiant la Loi sur la Banque de l’infrastructure du Canada",Rejetée,59,260,2,C-245
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-22 15 h 20 min 00 s,167,"2e lecture du projet de loi C-226, Loi concernant l’élaboration d’une stratégie nationale visant à évaluer et prévenir le racisme environnemental ainsi qu’à s’y attaquer et à faire progresser la justice environnementale",Adoptée,177,146,2,C-226
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-22 15 h 10 min 00 s,166,"2e lecture du projet de loi C-224, Loi concernant l’élaboration d’un cadre national sur la prévention et le traitement de cancers liés à la lutte contre les incendies",Adoptée,319,0,2,C-224
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-22 15 h 00 min 00 s,165,"2e lecture du projet de loi C-228, Loi modifiant la Loi sur la faillite et l’insolvabilité, la Loi sur les arrangements avec les créanciers des compagnies et la Loi de 1985 sur les normes de prestation de pension",Adoptée,323,1,2,C-228
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-21 16 h 00 min 00 s,164,"3e lecture et adoption du projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,208,117,2,C-11
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-21 11 h 23 min 00 s,162,"Attribution de temps pour le projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu)",Adoptée,170,150,0,C-21
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-21 10 h 05 min 00 s,161,Motion visant à passer à l’ordre du jour,Adoptée,173,148,0,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-20 15 h 45 min 00 s,160,"Adoption à l’étape du rapport du projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,210,118,0,C-11
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-20 15 h 30 min 00 s,159,"Projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport)",Adoptée,326,0,0,C-11
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-20 15 h 15 min 00 s,158,"Projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport)",Rejetée,117,209,0,C-11
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-16 15 h 00 min 04 s,157,Nomination d'un haut fonctionnaire du Parlement,Adoptée,327,0,6,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-15 16 h 30 min 24 s,156,"2e lecture du projet de loi S-214, Loi instituant la Journée internationale de la langue maternelle",Adoptée,325,0,6,S-214
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-15 16 h 15 min 13 s,155,"3e lecture et adoption du projet de loi C-5, Loi modifiant le Code criminel et la Loi réglementant certaines drogues et autres substances",Adoptée,206,117,6,C-5
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-15 16 h 00 min 18 s,154,"Projet de loi C-5, Loi modifiant le Code criminel et la Loi réglementant certaines drogues et autres substances (nouveau renvoi à un comité)",Rejetée,117,209,6,C-5
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-15 15 h 30 min 52 s,153,"2e lecture du projet de loi C-215, Loi modifiant la Loi sur l’assurance-emploi (maladie, blessure ou mise en quarantaine)",Adoptée,173,151,6,C-215
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-15 15 h 15 min 00 s,152,Affaires émanant des députés M-45 (Revenu de retraite),Adoptée,301,25,6,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-15 15 h 00 min 00 s,151,"2e lecture du projet de loi C-251, Loi concernant l’élaboration d’un cadre fédéral sur la conservation des stocks de poissons et la gestion des pinnipèdes",Rejetée,150,175,6,C-251
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-13 20 h 45 min 18 s,150,"Affaires émanant du gouvernement no 16 (Délibérations sur le projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois)",Adoptée,176,148,4,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-13 20 h 30 min 54 s,149,"Affaires émanant du gouvernement no 16 (Délibérations sur le projet de loi C-11, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois) (amendement)",Rejetée,116,207,4,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-13 15 h 15 min 04 s,148,"Adoption à l’étape du rapport du projet de loi C-5, Loi modifiant le Code criminel et la Loi réglementant certaines drogues et autres substances",Adoptée,210,116,4,C-5
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-13 13 h 00 min 35 s,146,Motion de clôture,Adoptée,174,146,4,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-09 15 h 35 min 00 s,145,"3e lecture et adoption du projet de loi C-19, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 7 avril 2022 et mettant en œuvre d'autres mesures",Adoptée,202,115,12,C-19
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-09 15 h 25 min 00 s,144,"Projet de loi C-19, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 7 avril 2022 et mettant en œuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,140,173,12,C-19
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-09 15 h 15 min 00 s,143,"3e lecture et adoption du projet de loi C-19, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 7 avril 2022 et mettant en œuvre d'autres mesures (sous-amendement)",Rejetée,140,174,12,C-19
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-09 11 h 23 min 00 s,142,"Attribution de temps pour le projet de loi C-5, Loi modifiant le Code criminel et la Loi réglementant certaines drogues et autres substances",Adoptée,170,140,12,C-5
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-09 10 h 05 min 00 s,141,Motion visant à passer à l’ordre du jour,Adoptée,167,135,12,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-08 15 h 45 min 00 s,140,"2e lecture du projet de loi C-246, Loi modifiant la Loi constitutionnelle de 1867 (représentation à la Chambre des communes)",Rejetée,51,264,12,C-246
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-08 15 h 35 min 00 s,139,"2e lecture du projet de loi C-241, Loi modifiant la Loi de l’impôt sur le revenu (déduction des frais de déplacement pour les gens de métier)",Adoptée,166,148,12,C-241
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-08 15 h 25 min 00 s,138,"2e lecture du projet de loi C-240, Loi modifiant la Loi de l’impôt sur le revenu (dons concernant des actions de sociétés privées ou des biens immobiliers)",Rejetée,146,171,12,C-240
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Contre,44,1,2022-06-08 15 h 15 min 00 s,137,"2e lecture du projet de loi C-248, Loi modifiant la Loi sur les parcs nationaux du Canada (parc urbain national Ojibway du Canada)",Adoptée,169,147,12,C-248
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-07 23 h 15 min 00 s,136,"3e lecture et adoption du projet de loi C-25, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2023",Adoptée,198,111,12,C-25
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-07 23 h 10 min 00 s,135,"Adoption à l’étape du rapport du projet de loi C-25, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2023",Adoptée,198,111,12,C-25
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-07 23 h 05 min 00 s,134,"2e lecture du projet de loi C-25, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2023",Adoptée,198,111,12,C-25
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-07 23 h 00 min 00 s,133,Adoption d’un budget,Adoptée,198,111,12,
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-07 22 h 55 min 00 s,132,"3e lecture et adoption du projet de loi C-24, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2023",Adoptée,200,111,12,C-24
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-07 22 h 50 min 00 s,131,"Adoption à l’étape du rapport du projet de loi C-24, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2023",Adoptée,200,111,12,C-24
Jim,Carr,Manitoba,Winnipeg-Centre-Sud,Libéral,Pour,44,1,2022-06-07 22 h 45 min 00 s,130,"2e lecture du projet de loi C-24, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2023",Adoptée,200,111,12,C-24
