﻿"Députés – Rapport détaillé sur les frais de déplacement – Liepert, Ron – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253255,2023/05/02,2023/05/25,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Ottawa,Calgary,,,,,,,
T0253255,2023/05/02,2023/05/25,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Calgary,Ottawa,,,,,,,
T0253260,2023/05/07,2023/05/11,,,,,,,2265.5500,0.0000,0.0000,1.0000,0,0,2265.55
T0253260,2023/05/07,2023/05/11,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Calgary,Ottawa,,,,,,,
T0253268,2023/05/07,2023/05/11,,,,,,,0.0000,0.0000,440.7100,1.0000,0,0,440.71
T0253268,2023/05/07,2023/05/11,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Calgary,Ottawa,,,,,,,
T0253268,2023/05/07,2023/05/11,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Calgary,,,,,,,
T0253260,2023/05/07,2023/05/11,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Calgary,,,,,,,
T0253263,2023/05/14,2023/05/18,,,,,,,2249.8700,0.0000,440.7100,1.0000,0,0,2690.58
T0253263,2023/05/14,2023/05/18,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Calgary,Ottawa,,,,,,,
T0253263,2023/05/14,2023/05/18,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Calgary,,,,,,,
T0254115,2023/05/30,2023/06/08,,,,,,,2009.8100,0.0000,0.0000,1.0000,0,0,2009.81
T0254115,2023/05/30,2023/06/08,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Calgary,Ottawa,,,,,,,
T0254123,2023/05/30,2023/06/08,,,,,,,0.0000,0.0000,661.0700,1.0000,0,0,661.07
T0254123,2023/05/30,2023/06/08,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Calgary,Ottawa,,,,,,,
T0254115,2023/05/30,2023/06/08,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Calgary,,,,,,,
T0254123,2023/05/30,2023/06/08,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Calgary,,,,,,,
200684840,2023/06/01,2023/06/30,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200684840,2023/06/01,2023/06/30,"Liepert, Ron",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253950,2023/06/05,2023/06/08,,,,,,,3003.0500,0.0000,0.0000,1.0000,0,0,3003.05
T0253950,2023/06/05,2023/06/08,,Voyageur désigné,Pour rejoindre sa famille,2023/06/05,Calgary,Ottawa,,,,,,,
T0253950,2023/06/05,2023/06/08,,Voyageur désigné,Pour rejoindre sa famille,2023/06/08,Ottawa,Calgary,,,,,,,
T0254112,2023/06/09,2023/06/09,,,,,,,1058.0900,0.0000,0.0000,0.5000,0,0,1058.09
T0254112,2023/06/09,2023/06/09,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Calgary,,,,,,,
200691614,2023/07/01,2023/07/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200691614,2023/07/01,2023/07/31,"Liepert, Ron",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
