﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T4 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,0.90
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,77.97
Amazon,Matériel informatique,2022/01/11,20.59
Canada Post – Postes Canada,Services de messagerie,2022/01/12,177.91
Financial Times,"Documents imprimés, livres, journaux et abonnements",2022/01/12,899.00
SBV professional Cleaning Services,Services de conciergerie et maintenance,2022/01/12,70.00
Amazon Great-HT,Matériel informatique,2022/01/15,169.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
Shaw Business,Internet pour les bureaux de circonscription,2022/01/21,128.35
Amazon,Matériel informatique,2022/01/22,37.98
Amazon,Matériel informatique,2022/01/23,46.87
TRINDEN ENTERPRISES LTD.,Location de bureaux de circonscription et frais connexes,2022/01/25,2557.13
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2022/01/26,70.00
Bell,Internet pour les bureaux de circonscription,2022/02/01,99.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,34.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,77.00
Trinden Enterprises Ltd,Location de bureau et frais connexes,2022/02/01,3677.41
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
Apple,Services de communications images/vidéos,2022/02/05,1.38
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2022/02/11,70.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,257.62
"Shaw Business ",Internet pour les bureaux de circonscription,2022/02/21,128.35
BC HYDRO,Services publics,2022/02/23,239.98
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2022/02/23,70.00
Grand & Toy,Produits nettoyants,2022/02/28,109.48
"Bell Business ",Internet pour les bureaux de circonscription,2022/03/01,108.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,34.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,52.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,0.45
Trinden Enterprises Ltd,Location de bureau et frais connexes,2022/03/01,3677.41
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/03/02,360.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
"ICloud ",Service téléphonique mensuel,2022/03/04,1.29
Zoom Video Communications Inc,Services de communications images/vidéos,2022/03/09,224.00
Jonathan Valdes,Perfectionnement professionnel et formation pour les employés des députés,2022/03/11,2296.00
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2022/03/11,70.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2022/03/14,21.66
Indigenous Corporate Training,Perfectionnement professionnel et formation pour les employés des députés,2022/03/15,1733.33
Your Brand Media,Publicité,2022/03/18,210.00
Shaw Business,Internet pour les bureaux de circonscription,2022/03/21,128.35
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2022/03/23,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,4.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,57.40
