﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kitchen, Robert – T3 2023"
Fournisseur,Description,Date,Total
Weyburn Review,Publicité,2022/10/19,518.00
Forum Media,Publicité,2022/10/20,42.00
"World-Spectator, The",Publicité,2022/10/24,347.00
Estevan Mercury,Publicité,2022/10/26,138.00
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/10/27,108.78
CIBC,Frais bancaires et commandes de chèques,2022/10/31,19.50
Golden West Broadcasting Ltd.,Publicité,2022/10/31,28.57
Golden West Broadcasting Ltd.,Publicité,2022/10/31,380.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,47.70
"World-Spectator, The",Publicité,2022/10/31,347.00
BARBER MOTORS (1963) LTD.,Location de bureau,2022/11/01,540.00
KGZ HOLDINGS LTD,Location de bureau,2022/11/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau,2022/11/01,1217.85
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/04,11.47
"World-Spectator, The",Publicité,2022/11/07,158.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,39.28
Carlyle Observer,Publicité,2022/11/09,75.00
Weyburn Review,Publicité,2022/11/09,159.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/11/10,314.00
Forum Media,Publicité,2022/11/10,165.00
GRASSLANDS NEWS GROUP,Publicité,2022/11/11,114.50
"World-Spectator, The",Publicité,2022/11/11,357.50
"World-Spectator, The",Publicité,2022/11/11,357.50
Kinsmen  Club of Estevan,Publicité,2022/11/13,424.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,19.02
Koallo Inc.,Hébergement de site Web/Nom de domaine,2022/11/14,249.00
Access Communications Cooperative Limited,Câble pour les bureaux de circonscription,2022/11/15,38.01
Carlyle Observer,Publicité,2022/11/16,323.00
Estevan Mercury,Publicité,2022/11/16,207.00
Weyburn Review,Publicité,2022/11/16,424.40
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/18,11.57
SaskTel,Internet pour les bureaux de circonscription,2022/11/19,337.27
Estevan Mercury,Publicité,2022/11/23,207.00
101172441 Saskatchewan LTD.,Publicité,2022/11/27,52.00
"World-Spectator, The",Publicité,2022/11/29,347.00
CIBC,Frais bancaires et commandes de chèques,2022/11/30,17.50
Estevan Mercury,Publicité,2022/11/30,79.80
Golden West Broadcasting Ltd.,Publicité,2022/11/30,22.86
Golden West Broadcasting Ltd.,Publicité,2022/11/30,380.00
Golden West Broadcasting Ltd.,Publicité,2022/11/30,360.00
Weyburn Review,Publicité,2022/11/30,131.40
BARBER MOTORS (1963) LTD.,Location de bureau,2022/12/01,540.00
KGZ HOLDINGS LTD,Location de bureau,2022/12/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau,2022/12/01,1217.85
Carlyle Observer,Publicité,2022/12/07,60.00
BARBER MOTORS (1963) LTD.,Location de bureau,2023/01/01,540.00
KGZ HOLDINGS LTD,Location de bureau,2023/01/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau,2023/01/01,1217.85
