﻿"Members – Detailed Contract Expenditures Report – Kmiec, Tom – Q4 2022"
Supplier,Description,Date,Total
Marquis de Lorne Community Association,Advertising,2022/02/20,100.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/22,5.00
Shaw Cable,Constituency Office Internet,2022/02/22,181.00
Shaw Cable,Constituency Office Cable,2022/02/22,69.00
1141870 Alberta Ltd,Office Rental and Related Fees,2022/03/01,2150.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,191.90
Four Star Communications Inc,Professional Communication Services,2022/03/01,150.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/03/01,16.79
Singh Security Services,Protection and Alarm Monitoring (Member's Office Budget),2022/03/01,384.00
Go Daddy,Web Site Hosting/Domain Name,2022/03/04,30.41
Zoom Video Communications,Computer Software and Licences,2022/03/10,140.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/03/17,565.34
Shaw Cablesystems,Constituency Office Cable,2022/03/22,69.00
Shaw Cablesystems,Constituency Office Internet,2022/03/22,181.00
Sooter's,"Framing, Outside Supplier",2022/03/24,386.24
Canada Post – Postes Canada,Courier Services,2022/03/29,66.94
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,1430.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,49.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,75.20
