﻿"Députés – Rapport détaillé sur les frais de déplacement – Sahota, Ruby – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Mississauga,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Brampton,Mississauga,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Mississauga,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Brampton,Markham,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Markham,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Brampton,Toronto,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Toronto,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Brampton,Brampton,,,,,,,
T0273889,2023/04/01,2023/04/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,,,,,,,341.7600,0.0000,0.0000,0.0000,0.0000,0,341.76
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Brampton,Mississauga,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Mississauga,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Brampton,Mississauga,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Mississauga,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Brampton,Vaughan,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Vaughan,Mississauga,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Mississauga,Mississauga,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Mississauga,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Brampton,Mississauga,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Mississauga,Kitchener,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Kitchener,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Brampton,Brampton,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Brampton,Morriston,,,,,,,
T0273958,2023/11/01,2023/11/30,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Morriston,Brampton,,,,,,,
T0267153,2023/11/20,2023/11/24,,,,,,,1061.8200,961.1400,565.8500,1.0000,0,0,2588.81
T0267153,2023/11/20,2023/11/24,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Brampton,Ottawa,,,,,,,
T0267153,2023/11/20,2023/11/24,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Brampton,,,,,,,
T0267154,2023/11/27,2023/11/30,,,,,,,1066.8900,720.8600,452.6800,1.0000,0,0,2240.43
T0267154,2023/11/27,2023/11/30,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Brampton,Ottawa,,,,,,,
T0267154,2023/11/27,2023/11/30,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Brampton,,,,,,,
T0266468,2023/12/01,2023/12/18,,,,,,,1288.0100,1376.6600,0.0000,0.0000,0,0,2664.67
T0266468,2023/12/01,2023/12/18,"Minhas, Mehak",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Brampton,Ottawa,,,,,,,
T0266468,2023/12/01,2023/12/18,"Minhas, Mehak",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Brampton,,,,,,,
T0266468,2023/12/01,2023/12/18,"Minhas, Mehak",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0266468,2023/12/01,2023/12/18,"Minhas, Mehak",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0267155,2023/12/04,2023/12/06,,,,,,,941.5900,480.5700,339.5100,1.0000,0,0,1761.67
T0267155,2023/12/04,2023/12/06,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Brampton,Ottawa,,,,,,,
T0267155,2023/12/04,2023/12/06,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Ottawa,Brampton,,,,,,,
T0267156,2023/12/12,2023/12/15,,,,,,,1072.9700,890.8400,452.6800,1.0000,0,0,2416.49
T0267156,2023/12/12,2023/12/15,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Brampton,Ottawa,,,,,,,
T0267156,2023/12/12,2023/12/15,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,,,,,,,188.0600,0.0000,0.0000,0.0000,0.0000,0,188.06
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/07,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/13,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/13,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/14,Brampton,Toronto,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/14,Toronto,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Brampton,Caledon East,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Caledon East,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/07,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Brampton,Toronto,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Toronto,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/28,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/28,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/28,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/07,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/07,Brampton,Mississauga,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/07,Mississauga,Mississauga,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/07,Mississauga,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/12,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/12,Brampton,Brampton,,,,,,,
T0274009,2024/01/01,2024/01/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/13,Brampton,Brampton,,,,,,,
T0268181,2024/01/14,2024/01/17,,,,,,,3693.6000,1592.2200,440.3800,0,1.0000,0,5726.20
T0268181,2024/01/14,2024/01/17,"Sahota, Hon. Ruby",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/14,Brampton,Whistler,,,,,,,
T0268181,2024/01/14,2024/01/17,"Sahota, Hon. Ruby",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/17,Whistler,Brampton,,,,,,,
T0268179,2024/01/18,2024/01/18,,,,,,,98.2000,0.0000,113.1700,0,1.0000,0,211.37
T0268179,2024/01/18,2024/01/18,"Sahota, Hon. Ruby",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/18,Brampton,Oshawa,,,,,,,
T0268179,2024/01/18,2024/01/18,"Sahota, Hon. Ruby",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/18,Oshawa,Brampton,,,,,,,
T0268178,2024/01/19,2024/01/19,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0268178,2024/01/19,2024/01/19,,Personne à charge,Pour rejoindre sa famille,2024/01/19,Brampton,Ottawa,,,,,,,
T0268177,2024/01/19,2024/01/19,,,,,,,1107.7000,0.0000,113.1700,1.0000,0,0,1220.87
T0268177,2024/01/19,2024/01/19,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/19,Brampton,Ottawa,,,,,,,
T0268177,2024/01/19,2024/01/19,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/19,Ottawa,Brampton,,,,,,,
T0268178,2024/01/19,2024/01/19,,Personne à charge,Pour rejoindre sa famille,2024/01/19,Ottawa,Brampton,,,,,,,
T0268478,2024/01/24,2024/01/26,,,,,,,1043.0000,439.0100,339.5100,1.0000,0,0,1821.52
T0268478,2024/01/24,2024/01/26,"Sahota, Hon. Ruby",Député,Pour assister à une réunion du caucus national,2024/01/24,Brampton,Ottawa,,,,,,,
T0268478,2024/01/24,2024/01/26,"Sahota, Hon. Ruby",Député,Pour assister à une réunion du caucus national,2024/01/26,Ottawa,Brampton,,,,,,,
T0270770,2024/01/29,2024/02/01,,,,,,,999.4000,727.7900,452.6800,1.0000,0,0,2179.87
T0270770,2024/01/29,2024/02/01,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Brampton,Ottawa,,,,,,,
T0270770,2024/01/29,2024/02/01,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,,,,,,,190.1800,0.0000,0.0000,0.0000,0.0000,0,190.18
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/02,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Brampton,Guelph,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Guelph,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/02,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Brampton,Brampton,,,,,,,
