﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stewart, Jake – T4 2023"
Fournisseur,Description,Date,Total
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/04,44.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2023/01/04,4.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/04,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/04,40.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/05,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/09,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/17,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/17,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/18,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/01/24,44.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/27,232.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,65.94
Miramichi Naturopathic Health Clinic,Location de bureau,2023/02/01,2500.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/02/10,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/02/10,54.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/02/10,44.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,5334.63
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/02/11,44.00
Blackville School,Publicité,2023/02/16,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/27,117.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,70.94
Miramichi Naturopathic Health Clinic,Location de bureau,2023/03/01,2500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,15.86
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,77.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,3.32
